Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,234;-;16;30;77;1171;29;77;0,27;39,03;66,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
2;16300154727;"Pensamiento";journal;"00314749";0,194;Q2;8;75;186;2288;27;170;0,14;30,51;24,66;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;5700168416;"Ilu";journal;"19883269, 11354712";0,192;Q2;7;21;262;1326;35;262;0,10;63,14;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;19700172808;"Isegoria";journal;"19888376, 11302097";0,154;Q3;9;32;105;1036;11;102;0,10;32,38;52,94;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
5;21100204105;"Daimon";journal;"11300507, 19894651";0,144;Q3;7;51;192;1510;15;190;0,07;29,61;34,69;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;73;723;20;67;0,24;38,05;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
7;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
8;21100211326;"Araucaria";journal;"15756823";0,120;Q3;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100457408;"Endoxa";journal;"11335351, 21745676";0,111;Q3;5;37;63;1242;4;61;0,06;33,57;21,62;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;48;103;905;7;91;0,08;18,85;36,59;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
11;19600157795;"Teorema";journal;"02101602";0,107;Q3;10;21;99;569;15;95;0,17;27,10;11,11;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
12;21100792095;"Recerca";journal;"22544135, 11306149";0,106;Q3;8;18;21;580;8;21;0,38;32,22;22,58;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;12;9;194;0;9;0,00;16,17;43,75;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;20;440;2;20;0,10;48,89;22,22;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;20;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
16;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;7;16;371;1;16;0,06;53,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
17;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
18;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;34;77;1125;4;77;0,06;33,09;22,86;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
19;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;25;64;558;3;63;0,04;22,32;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
20;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;19;43;746;19;43;0,44;39,26;36,84;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;16;48;454;0;48;0,00;28,38;18,75;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
22;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;16;43;466;0;41;0,00;29,13;37,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
23;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;56;614;8;56;0,13;38,38;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
25;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";;-;4;67;0;1484;0;0;0,00;22,15;25,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy";"Arts and Humanities"
27;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;23;205;0;20;0,00;18,64;10,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
28;5800154329;"Contrastes";journal;"11364076";;-;4;40;104;706;3;100;0,03;17,65;25,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
29;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";;-;3;14;0;824;0;0;0,00;58,86;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
30;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";;-;3;13;0;526;0;0;0,00;40,46;23,08;0;0;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy";"Arts and Humanities"
31;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;24;0;804;0;0;0,00;33,50;25,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
32;21100845367;"Las Torres De Lucca";journal;"22553827";;-;4;19;0;648;0;0;0,00;34,11;15,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100838825;"Lectora";journal;"11365781, 20139470";;-;4;12;0;284;0;0;0,00;23,67;82,35;0;0;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
