Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;22;42;300;0;42;0,00;13,64;44,83;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q3;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;28775;"Geopolitical Studies";book series;"1429009X";0,102;Q4;3;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
7;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,105;Q4;8;12;4;599;1;4;0,33;49,92;21,43;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,106;Q4;3;18;18;574;1;18;0,06;31,89;36,84;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
4;28038;"Czasopismo Geograficzne";journal;"00459453";0,121;Q3;9;19;50;376;5;50;0,10;19,79;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;12460;"Przeglad Geograficzny";journal;"00332143";0,129;Q3;16;22;63;598;8;63;0,22;27,18;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;25752;"Polish Geological Institute Special Papers";journal;"15079791";;-;17;1;0;222;0;0;0,00;222,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
