Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,110;Q1;206;165;391;5931;2208;369;5,45;35,95;29,72;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";3,046;Q1;204;193;510;11451;2905;510;5,62;59,33;40,02;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;37,15;190;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,474;Q1;159;44;30;2156;178;27;5,50;49,00;42,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,224;Q1;128;67;167;4199;760;165;4,73;62,67;33,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,031;Q1;178;209;614;8248;3008;611;4,59;39,46;33,27;2;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23524;"Electrophoresis";journal;"01730835, 15222683";1,812;Q1;166;477;1565;19292;6829;1523;3,90;40,44;31,76;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;16900;"Biological Chemistry";journal;"14316730, 14374315";1,782;Q1;130;183;604;7966;1807;584;3,17;43,53;32,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,424;Q1;230;93;287;5205;854;270;2,85;55,97;26,00;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,339;Q1;122;38;87;4033;382;82;4,28;106,13;33,04;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,329;Q1;242;430;1266;9039;4272;1041;3,45;21,02;33,78;75;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17517;"IUBMB Life";journal;"15216543, 15216551";1,278;Q1;134;115;368;3613;825;358;2,12;31,42;32,96;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,162;Q1;110;62;192;2467;551;189;2,81;39,79;38,68;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;28707;"Angiogenesis";journal;"15737209, 09696970";1,104;Q1;101;38;59;1537;149;58;2,53;40,45;30,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,098;Q1;144;221;449;9078;1375;448;2,80;41,08;35,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,098;Q1;106;155;380;6011;1142;377;2,43;38,78;30,88;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q1;148;259;913;11935;2198;907;2,43;46,08;38,01;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,055;Q1;90;15;39;3589;141;38;3,41;239,27;27,78;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,997;Q1;166;655;1636;19719;3967;1614;2,26;30,11;33,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;74025;"Single Molecules";journal;"14385163";0,982;Q1;31;0;126;0;237;112;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,972;Q1;123;172;501;5680;1266;445;2,44;33,02;25,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,944;Q1;145;192;922;7360;1745;918;2,02;38,33;29,03;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23424;"Growth Factors";journal;"10292292, 08977194";0,907;Q1;65;16;77;817;148;76;1,85;51,06;31,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q1;114;134;351;5085;975;348;2,46;37,95;37,18;2;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;29682;"Receptors and Channels";journal;"10606823";0,887;Q1;44;40;71;2478;131;67;2,00;61,95;25,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q1;187;536;1074;17122;2344;1073;2,26;31,94;32,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,883;Q2;110;86;200;3965;454;200;2,06;46,10;38,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,869;Q2;102;116;176;9049;509;167;2,89;78,01;23,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;29,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,832;Q2;78;77;167;2965;302;163;1,84;38,51;33,67;0;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,806;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,799;Q2;135;372;789;14804;1546;782;1,92;39,80;32,00;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,767;Q2;101;144;385;5570;794;380;1,76;38,68;36,53;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,753;Q2;81;55;142;3083;298;128;2,04;56,05;25,88;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q2;148;450;1120;9945;1991;1116;1,65;22,10;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,703;Q2;119;114;325;5596;631;317;1,97;49,09;35,67;2;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;16891;"BioFactors";journal;"09516433, 18728081";0,686;Q2;113;94;203;3175;406;201;1,84;33,78;37,07;12;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,680;Q2;85;20;82;1462;169;78;1,98;73,10;36,21;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,670;Q2;156;86;258;4227;549;257;2,17;49,15;32,60;1;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;23963;"Chromatographia";journal;"00095893, 16121112";0,667;Q2;74;284;932;6552;1085;914;1,17;23,07;37,88;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,647;Q2;71;79;257;1869;343;255;1,29;23,66;34,35;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21801;"Redox Report";journal;"17432928, 13510002";0,646;Q2;77;59;211;2126;300;185;1,49;36,03;31,58;3;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,624;Q2;58;45;136;1283;217;136;1,57;28,51;24,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,618;Q2;34;89;257;1350;216;254;0,81;15,17;51,60;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,607;Q2;167;285;818;8739;1514;779;1,81;30,66;34,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q2;115;77;170;2471;222;170;1,37;32,09;34,93;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,591;Q2;51;61;109;1336;123;108;1,08;21,90;34,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,590;Q2;81;16;98;324;175;89;2,22;20,25;29,35;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,572;Q2;126;98;314;3396;615;311;1,98;34,65;33,74;1;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,561;Q2;63;9;13;2366;36;12;2,77;262,89;38,46;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,556;Q2;106;61;145;6058;209;142;1,67;99,31;28,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q2;47;50;138;1576;205;124;1,17;31,52;35,42;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q3;62;63;154;1779;251;146;1,23;28,24;30,62;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
55;16783;"Amino Acids";journal;"09394451, 14382199";0,519;Q3;141;82;269;4921;449;255;1,67;60,01;27,27;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;23932;"Analytical Letters";journal;"1532236X, 00032719";0,507;Q3;68;223;656;6006;686;653;0,95;26,93;33,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,488;Q3;121;250;665;8563;1038;604;1,49;34,25;33,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,449;Q3;71;60;124;1820;194;122;1,43;30,33;32,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;34766;"Ricerca in Clinica e in Laboratorio";journal;"03905748";0,449;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Ponte";"1971-1991";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,448;Q3;72;74;270;1771;321;264;1,06;23,93;28,79;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,435;Q3;41;3;13;1010;28;13;1,89;336,67;58,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,423;Q3;57;240;687;4644;553;684;0,77;19,35;35,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;28199;"Biomarkers";journal;"13665804, 1354750X";0,420;Q3;76;41;119;1519;154;117;1,49;37,05;35,71;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
64;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,407;Q3;65;48;153;3467;181;139;0,98;72,23;26,37;0;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Psychology"
66;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,393;Q3;90;113;343;3084;431;293;1,24;27,29;28,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,384;Q3;81;59;162;1637;140;161;0,87;27,75;28,77;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
68;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,382;Q3;102;154;425;4588;427;423;0,97;29,79;36,63;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q3;60;46;163;1015;198;163;1,35;22,07;30,93;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;68;175;1172;170;156;1,21;17,24;34,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
