Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148103;"Sexual Health";journal;"14498987, 14485028";0,941;Q1;53;102;271;2869;496;251;1,76;28,13;53,53;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
2;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,542;Q2;38;54;171;1498;231;161;1,17;27,74;67,93;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q2;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
5;21100784204;"Public Health Research and Practice";journal;"22042091";0,392;Q3;37;41;162;7;149;153;0,92;0,17;50,68;3;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,253;Q3;26;57;145;697;61;112;0,45;12,23;16,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;Q4;25;31;74;910;30;54;0,49;29,35;56,34;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,173;Q4;12;0;74;0;41;67;0,53;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,112;Q4;20;17;98;479;15;88;0,16;28,18;38,89;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
