Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,672;Q1;65;25;67;1245;96;65;1,18;49,80;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,467;Q1;71;13;41;674;34;41;0,79;51,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,400;Q1;101;41;104;1940;130;102;1,09;47,32;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,281;Q1;32;15;23;432;19;21;0,83;28,80;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,271;Q1;27;25;72;1070;31;68;0,39;42,80;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q1;57;38;120;1185;65;57;0,44;31,18;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;21100255369;"Proceedings of the 1st Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2005";conference and proceedings;"-";0,243;-;11;0;32;0;41;30;1,28;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
12;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q1;25;13;44;1106;13;44;0,15;85,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,231;-;8;45;125;440;23;121;0,21;9,78;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
14;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,230;Q1;43;24;65;376;30;61;0,48;15,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
15;5900152888;"Grey Room";journal;"15263819";0,224;Q1;20;25;70;683;17;64;0,26;27,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,200;Q1;32;24;68;469;43;59;0,42;19,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,194;Q1;26;22;63;1209;25;60;0,42;54,95;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
20;70540;"Art History";journal;"14678365, 01416790";0,191;Q1;23;30;79;2267;22;77;0,27;75,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;14403;"Victorian Studies";journal;"15272052, 00425222";0,189;Q1;26;22;67;674;17;66;0,22;30,64;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,188;Q1;30;25;77;751;11;75;0,26;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,181;Q1;10;22;29;203;3;26;0,15;9,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;6000152729;"Leonardo";journal;"0024094X";0,181;Q1;29;76;158;826;32;119;0,24;10,87;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
25;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q1;9;7;24;541;4;24;0,24;77,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,170;Q1;28;22;29;790;9;29;0,31;35,91;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;62985;"Art Bulletin";journal;"00043079";0,169;Q1;34;31;80;3364;23;76;0,21;108,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
28;25649;"Journal of Glass Studies";journal;"00754250";0,169;Q1;15;0;19;0;2;19;0,00;0,00;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,163;Q1;10;80;211;2566;17;185;0,07;32,08;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;30;74;1041;11;73;0,18;34,70;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q1;31;39;106;1004;25;94;0,24;25,74;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,160;Q1;24;23;77;334;11;75;0,10;14,52;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;5700153194;"German Quarterly, The";journal;"00168831";0,159;Q1;12;20;61;676;8;61;0,12;33,80;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
34;5600155256;"Television and New Media";journal;"15274764";0,156;Q1;48;17;71;596;36;69;0,49;35,06;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;23808;"Scriptorium";journal;"00369772";0,155;Q1;9;14;46;696;3;23;0,03;49,71;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
36;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,154;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q1;9;67;253;208;11;235;0,00;3,10;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
38;21213;"Speculum";journal;"20408072, 00387134";0,153;Q1;28;18;48;2598;32;48;0,77;144,33;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,151;Q1;7;10;33;1074;2;33;0,00;107,40;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
40;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,149;Q1;23;19;19;1416;8;19;0,39;74,53;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
41;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,148;Q1;28;16;46;596;25;42;0,48;37,25;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;5600154152;"Modernism/Modernity";journal;"10716068";0,147;Q1;24;30;103;1426;24;89;0,18;47,53;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;17700154926;"Peritia";journal;"03321592";0,146;Q1;11;0;30;0;1;30;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;5600153387;"Positions";journal;"15278271, 10679847";0,146;Q1;29;28;98;1129;37;91;0,35;40,32;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;5900152872;"Apollo";journal;"00036536";0,142;Q1;6;90;236;615;15;225;0,04;6,83;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
46;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q1;43;23;54;752;49;51;0,91;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
47;16400154704;"African American Review";journal;"10624783";0,139;Q1;18;45;117;1404;33;116;0,27;31,20;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
48;6000152801;"Goya";journal;"00172715";0,139;Q1;8;75;103;3347;6;103;0,06;44,63;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q1;11;29;84;2896;12;84;0,09;99,86;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q1;14;55;204;1473;15;203;0,06;26,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
51;6700153216;"Architectural History";journal;"0066622X";0,136;Q1;12;13;42;1123;12;41;0,26;86,38;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
52;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q1;12;21;56;1858;5;55;0,00;88,48;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
53;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q1;19;34;129;160;10;105;0,04;4,71;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
55;6000162515;"Artibus et Historiae";journal;"03919064";0,131;Q1;10;19;66;1128;5;66;0,08;59,37;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;16060;"Shakespeare Studies";journal;"05829399";0,131;Q1;10;10;34;216;6;34;0,14;21,60;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
57;5900152898;"Art Journal";journal;"00043249";0,130;Q1;19;44;95;648;7;91;0,07;14,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;6700153127;"New Theatre Quarterly";journal;"0266464X";0,130;Q1;16;32;103;763;11;101;0,10;23,84;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,129;Q1;23;25;71;1699;19;69;0,29;67,96;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
60;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;32;96;740;16;87;0,11;23,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
61;16200154704;"Criticism";journal;"00111589, 15360342";0,128;Q1;22;20;77;881;26;68;0,39;44,05;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q1;8;6;17;331;2;17;0,00;55,17;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,127;Q1;29;51;162;968;18;150;0,08;18,98;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q1;16;12;35;748;14;35;0,23;62,33;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
66;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,125;Q1;15;69;124;778;15;103;0,11;11,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
67;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q1;13;13;15;264;5;13;0,33;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
70;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q2;5;27;80;1875;6;61;0,05;69,44;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q2;13;16;46;793;8;46;0,16;49,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
72;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;17;43;817;6;41;0,21;48,06;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
73;6000154698;"Magazine Antiques";journal;"01619284";0,123;Q2;3;68;177;1073;6;175;0,05;15,78;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,122;Q2;34;25;82;552;10;71;0,14;22,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
75;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;20;61;35;1;54;0,02;1,75;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;6000152720;"American Art";journal;"15496503, 10739300";0,121;Q2;11;32;64;616;2;44;0,00;19,25;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
77;6000152817;"Third Text";journal;"09528822";0,121;Q2;22;70;182;1268;17;176;0,11;18,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
78;5700188156;"Postmodern Culture";journal;"10531920";0,120;Q2;12;15;55;453;6;50;0,17;30,20;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
79;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;21;53;607;3;52;0,08;28,90;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q2;45;22;60;336;28;58;0,45;15,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;17100154757;"Journal of the Early Book Society";journal;"15256790";0,117;Q2;7;10;23;250;3;22;0,08;25,00;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,117;Q2;19;16;53;1348;14;53;0,25;84,25;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
83;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
84;74505;"Places";journal;"07310455";0,115;Q2;11;35;120;246;8;90;0,06;7,03;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
85;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
86;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,114;Q2;19;29;53;796;11;50;0,20;27,45;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;5900152782;"Architectural Design";journal;"00038504";0,112;Q2;30;148;336;469;10;327;0,03;3,17;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
88;80375;"Antiquaries Journal";journal;"00035815";0,111;Q2;17;23;36;1080;2;36;0,10;46,96;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q2;5;15;37;501;6;37;0,19;33,40;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
90;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,111;Q2;14;12;37;1070;4;36;0,14;89,17;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q2;24;13;54;1109;4;54;0,02;85,31;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
