Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,811;Q1;130;15;38;4051;593;38;12,92;270,07;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";4,488;Q1;88;6;41;1392;281;39;5,62;232,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,909;Q1;376;1557;4164;50804;21981;4161;5,28;32,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,580;Q1;422;2111;8835;102417;40135;8780;4,21;48,52;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,883;Q1;338;2941;2654;127113;9544;2649;3,60;43,22;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
6;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,626;Q1;217;250;861;6766;2574;851;3,12;27,06;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,595;Q1;310;966;2877;27981;8544;2873;2,76;28,97;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;22156;"Wear";journal;"00431648";1,585;Q1;190;379;1099;8088;2315;1094;1,93;21,34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;24537;"Surface and Coatings Technology";journal;"02578972";1,463;Q1;200;883;3383;21824;7898;3363;2,15;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,448;Q1;236;834;2285;22413;8020;2262;3,50;26,87;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,427;Q1;231;1411;2578;40868;6602;2562;2,31;28,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;22116;"Tribology International";journal;"0301679X";1,374;Q1;148;141;532;3242;1025;522;1,80;22,99;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17014;"Journal of Tribology";journal;"15288897, 07424787";1,250;Q1;98;94;343;2282;557;338;1,30;24,28;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12284;"Surface Science";journal;"00396028";1,215;Q1;159;542;2380;18575;4507;2354;1,74;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
15;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;101;390;2723;742;389;1,67;26,96;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;12347;"Thin Solid Films";journal;"00406090";1,182;Q1;213;1866;4359;39810;9296;4327;2,06;21,33;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
17;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,149;Q1;273;819;2999;28760;8369;2954;2,56;35,12;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
18;26696;"Microelectronic Engineering";journal;"01679317";1,027;Q1;111;488;1545;7783;2882;1533;1,82;15,95;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,998;Q1;124;476;1684;10135;2737;1679;1,59;21,29;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,977;Q1;175;505;1501;9376;3481;1492;2,24;18,57;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,952;Q1;123;237;877;6323;1385;875;1,37;26,68;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
22;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,900;Q1;81;48;138;1438;284;136;2,32;29,96;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
23;28983;"Applied Surface Science";journal;"01694332";0,890;Q1;235;1871;4182;42231;7788;4153;1,77;22,57;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
24;26717;"Microelectronics Reliability";journal;"00262714";0,887;Q1;105;281;908;4883;1444;892;1,67;17,38;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21522;"Ceramics International";journal;"02728842";0,866;Q1;155;356;593;6426;1091;592;1,57;18,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
26;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q1;130;157;417;3558;795;413;1,64;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,819;Q1;116;500;1666;11490;2250;1643;1,33;22,98;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,779;Q2;100;108;286;2502;337;261;1,00;23,17;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
29;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,668;Q2;78;89;197;1916;175;197;0,72;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q2;193;2050;5664;56697;7955;5659;1,33;27,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
31;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,637;Q2;21;38;26;858;19;26;0,73;22,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q2;65;102;290;2094;256;272;0,75;20,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
33;18041;"Journal of Electrostatics";journal;"03043886";0,585;Q2;88;85;337;2057;471;331;1,32;24,20;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
34;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;12489;"Vacuum";journal;"0042207X, 18792715";0,566;Q2;102;373;832;6735;964;815;1,19;18,06;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
36;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
37;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,549;Q2;67;106;209;2305;133;194;0,54;21,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,462;Q2;79;367;685;5306;719;672;1,07;14,46;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q2;58;44;128;1132;115;125;0,86;25,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q2;83;128;304;4016;378;293;1,23;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,418;Q2;24;13;55;188;27;54;0,54;14,46;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
43;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,397;Q2;38;59;160;1246;115;152;0,63;21,12;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,389;Q2;25;42;204;567;74;204;0,34;13,50;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
45;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,377;-;26;0;115;0;51;111;0,44;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
46;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
47;28462;"Surface Engineering";journal;"02670844, 17432944";0,331;Q2;53;84;236;1559;121;223;0,37;18,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
48;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,321;Q2;25;67;256;1198;149;256;0,62;17,88;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
49;17061;"Lubrication Science";journal;"09540075, 15576833";0,312;Q2;42;19;64;644;30;64;0,49;33,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
50;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,293;Q2;56;102;339;1554;250;332;0,78;15,24;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Surfaces, Coatings and Films (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Materials Science"
51;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q2;11;70;91;278;31;70;0,22;3,97;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
52;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,265;Q2;27;0;100;0;43;82;0,40;0,00;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
53;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,262;Q2;53;54;116;1379;84;116;0,69;25,54;United States;Northern America;"Springer";"2004-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,252;Q2;46;128;392;2682;154;391;0,33;20,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
55;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q2;69;301;1663;3166;573;960;0,25;10,52;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;19580;"Tribo Test";journal;"13544063";0,249;Q3;18;16;53;265;25;52;0,41;16,56;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,245;Q3;22;98;194;979;44;184;0,32;9,99;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
59;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,234;Q3;29;104;358;1410;154;358;0,39;13,56;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
60;13251;"Pigment and Resin Technology";journal;"03699420";0,231;Q3;38;156;419;746;117;413;0,25;4,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
61;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,228;Q3;24;0;80;0;42;80;0,25;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
62;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,206;Q3;40;61;150;652;38;134;0,22;10,69;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
63;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,197;Q3;27;178;602;534;45;328;0,08;3,00;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;26697;"Microelectronics International";journal;"13565362";0,196;Q3;25;46;139;401;55;139;0,26;8,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;12680;"Farbe und Lack";trade journal;"00147699";0,176;Q3;12;104;407;177;47;329;0,16;1,70;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
66;26719;"Microlithography World";trade journal;"1074407X";0,175;Q3;10;18;57;49;9;47;0,15;2,72;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
67;27868;"Plating and Surface Finishing";trade journal;"03603164";0,172;Q3;27;75;247;458;50;233;0,25;6,11;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
68;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,164;-;10;0;48;0;17;46;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
69;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,164;Q3;15;23;162;1503;19;131;0,03;65,35;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,158;Q3;10;52;154;572;20;152;0,13;11,00;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,156;Q3;6;0;413;0;26;300;0,09;0,00;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
72;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,156;Q3;14;63;176;451;26;150;0,12;7,16;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
73;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,155;Q3;11;9;34;128;7;34;0,26;14,22;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q3;23;110;95;1897;24;95;0,25;17,25;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
75;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,150;-;18;0;70;0;33;68;0,47;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
