Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";7,025;Q1;15;3;10;994;122;10;8,00;331,33;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";3,155;Q1;193;262;693;25399;3532;676;4,33;96,94;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,906;Q1;200;268;880;23615;4034;848;3,96;88,12;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,411;Q1;97;31;150;2015;633;145;3,91;65,00;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";2,295;Q1;241;366;1067;27241;4664;1052;3,85;74,43;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,722;Q1;139;215;660;13977;2030;650;2,95;65,01;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";1,715;Q1;127;284;332;26068;1358;322;3,87;91,79;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,440;Q1;159;138;468;10072;1448;455;2,84;72,99;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,047;Q2;65;60;196;2490;344;184;1,65;41,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;23222;"Journal of Geochemical Exploration";journal;"03756742";0,923;Q2;105;180;548;10443;1625;534;2,47;58,02;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;16351;"International Journal of Mineral Processing";journal;"03017516";0,815;Q2;111;156;291;4615;619;288;2,01;29,58;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;24614;"Applied Clay Science";journal;"01691317";0,806;Q2;160;366;903;15896;2866;895;2,99;43,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,796;Q2;44;14;19;2506;70;0;4,38;179,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,743;Q2;61;30;91;1848;153;86;1,52;61,60;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q2;92;74;239;3810;538;231;2,22;51,49;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
17;21100274211;"Physical Modelling in Geotechnics - Proceedings of the 8th International Conference on Physical Modelling in Geotechnics 2014, ICPMG 2014";conference and proceedings;"-";0,652;-;13;0;173;0;220;170;1,27;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
18;19700180735;"Developments in Clay Science";book series;"15724352";0,637;Q2;46;12;75;1334;213;0;3,38;111,17;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
19;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,525;Q3;57;24;82;1150;119;79;1,56;47,92;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,518;Q3;43;37;141;1188;155;141;1,08;32,11;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;9500154128;"Developments in Marine Geology";book series;"15725480";0,210;Q4;16;0;35;0;7;1;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
22;21100316010;"Rock Engineering and Rock Mechanics: Structures in and on Rock Masses - Proceedings of EUROCK 2014, ISRM European Regional Symposium";conference and proceedings;"-";0,153;-;7;0;123;0;41;121;0,33;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
23;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,132;-;18;0;793;0;203;792;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100334922;"6th Saint Petersburg International Conference and Exhibition on Geosciences 2014: Investing in the Future";conference and proceedings;"-";0,114;-;3;0;68;0;4;67;0,06;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
25;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q4;16;55;44;1329;3;0;0,04;24,16;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
26;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,105;-;2;0;36;0;4;35;0,11;0,00;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
27;21100334852;"EAGE Workshop on Geomechanics in the Oil and Gas Industry";conference and proceedings;"-";0,104;-;2;0;19;0;4;18;0,21;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
29;21100302235;"PGCE 2013 - Petroleum Geoscience Conference and Exhibition 2013: Innovative Geoscience: Securing Energy Needs";conference and proceedings;"-";0,102;-;3;0;101;0;8;100;0,08;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
30;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;2;19;0,10;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
31;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
32;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;21100322560;"EAGE/FESM Joint Regional Conference Petrophysics Meets Geoscience: From Nano Pores to Mega Structures";conference and proceedings;"-";0,100;-;2;0;23;0;2;22;0,09;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
34;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
