Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q1;118;137;351;8089;1622;346;4,46;59,04;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,408;Q1;41;41;132;2482;420;128;2,97;60,54;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
8;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,245;Q1;107;121;318;6502;1004;316;2,76;53,74;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,220;Q1;91;83;253;1190;383;96;1,31;14,34;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;21100248801;"Journal of Cancer";journal;"18379664";1,207;Q2;81;280;330;12398;1125;325;3,23;44,28;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
11;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,148;Q1;92;55;173;2712;496;172;2,80;49,31;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,085;Q1;136;101;346;6240;989;344;2,44;61,78;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,030;Q1;58;34;102;2034;222;101;2,22;59,82;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,922;Q1;76;94;192;5333;491;181;2,61;56,73;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,913;Q2;36;4;24;277;92;22;2,21;69,25;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
20;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,836;Q1;76;72;203;3958;208;203;0,90;54,97;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q1;84;191;329;10826;708;325;2,08;56,68;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;24499;"Wildlife Research";journal;"14485494, 10353712";0,784;Q2;78;62;212;4042;318;210;1,50;65,19;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;19700201636;"Soil Research";journal;"18386768, 1838675X";0,753;Q2;95;96;233;4691;475;231;1,76;48,86;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;97;291;3592;561;288;1,84;37,03;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
25;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,724;Q1;101;119;352;6442;650;337;1,83;54,13;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,715;Q2;101;184;340;11275;564;335;1,65;61,28;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,700;Q2;27;134;186;4437;344;173;1,61;33,11;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,652;Q2;50;48;175;895;129;168;0,68;18,65;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q2;53;89;280;2578;330;269;1,25;28,97;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
31;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,627;Q1;91;256;611;10897;777;593;1,29;42,57;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
32;26789;"CCAMLR Science";journal;"10234063";0,626;Q2;34;3;9;136;12;9;1,57;45,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,608;Q2;23;67;198;0;198;194;1,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
34;21574;"Emu";journal;"14485540, 01584197";0,588;Q2;47;59;133;2916;163;131;1,03;49,42;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
36;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
37;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,519;Q2;52;108;335;2584;492;309;1,29;23,93;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
41;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,514;Q2;44;41;110;2282;91;99;0,68;55,66;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
42;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,505;Q2;85;187;726;8770;974;704;1,28;46,90;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;19847;"Rangeland Journal";journal;"10369872, 18347541";0,499;Q2;46;56;155;2376;183;152;1,19;42,43;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
46;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,484;Q2;44;32;82;1165;91;79;1,03;36,41;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,481;Q2;24;7;57;137;38;48;0,44;19,57;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
48;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q2;40;72;150;2485;218;150;1,56;34,51;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
50;12080;"Australian Health Review";journal;"14498944, 01565788";0,468;Q2;58;114;312;3451;383;297;1,28;30,27;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
51;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,462;Q2;30;34;112;1375;105;112;0,99;40,44;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q1;51;102;365;2881;344;331;0,87;28,25;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
53;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;Q2;27;65;233;1335;162;120;0,51;20,54;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;24682;"Australian Journal of Zoology";journal;"0004959X";0,437;Q2;51;46;144;2636;136;142;0,87;57,30;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
56;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
58;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,420;Q3;34;85;220;1156;89;220;0,43;13,60;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
59;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
60;20024;"Australian Prescriber";journal;"03128008, 18393942";0,412;Q3;40;83;260;768;154;107;0,68;9,25;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
61;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;Q3;37;66;100;987;72;81;0,88;14,95;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,398;Q1;22;15;50;587;40;40;0,57;39,13;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;28052;"Australian Family Physician";journal;"03008495";0,385;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
65;19700200913;"Translation and Interpreting";journal;"18369324";0,384;Q1;20;15;68;615;49;66;0,47;41,00;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
66;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,381;Q3;26;48;193;341;100;135;0,54;7,10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,373;Q2;32;43;205;1934;206;205;0,76;44,98;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,363;Q2;16;30;61;547;57;49;0,93;18,23;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
69;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;60455;"Acoustics Australia";journal;"18392571, 08146039";0,349;Q2;28;40;97;972;90;85;0,86;24,30;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
72;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,332;Q3;33;44;87;1911;64;78;0,44;43,43;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
73;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
74;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
75;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,326;-;21;35;171;706;134;167;0,71;20,17;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
76;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,321;Q3;21;22;78;772;44;70;0,63;35,09;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
77;11300153738;"Corella (discontinued)";journal;"01550438";0,319;Q3;10;17;53;386;19;49;0,47;22,71;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;17839;"Conservation Science Western Australia";journal;"14473682";0,315;Q3;22;9;17;2191;12;17;0,38;243,44;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
80;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q2;17;32;44;1902;34;43;0,81;59,44;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,310;Q3;21;39;155;921;47;135;0,34;23,62;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
82;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,304;Q1;34;56;209;1944;131;194;0,53;34,71;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
83;145259;"International Education Journal";journal;"14431475";0,293;Q3;40;28;51;1290;38;51;0,24;46,07;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
84;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q2;32;59;151;747;82;115;0,50;12,66;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
85;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
86;24339;"Australian orthodontic journal";journal;"05873908";0,290;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
87;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,288;Q3;13;42;66;985;25;64;0,40;23,45;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;21100399786;"Construction Economics and Building";journal;"22049029";0,288;Q2;29;27;93;1124;80;90;0,74;41,63;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
89;85143;"Records of the Australian Museum";journal;"00671975";0,278;Q1;24;13;19;610;15;19;0,79;46,92;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
90;17308;"Telopea";journal;"03129764, 22004025";0,273;Q3;20;21;130;452;50;130;0,40;21,52;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
91;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
92;24685;"Australian Zoologist";journal;"00672238";0,260;Q3;34;23;67;863;41;67;0,42;37,52;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;5800210911;"English in Australia";journal;"0046208X";0,256;Q1;15;31;113;821;46;71;0,36;26,48;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
94;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
95;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q3;19;27;60;1285;32;59;0,56;47,59;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
96;20494;"Victorian Naturalist";journal;"00425184";0,245;Q3;11;33;83;565;26;62;0,27;17,12;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
97;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,241;Q3;19;25;57;762;28;55;0,55;30,48;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
98;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,239;Q3;19;27;110;861;42;98;0,42;31,89;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
99;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,235;Q3;25;0;27;0;17;24;0,67;0,00;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
100;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,233;Q3;8;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
