Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,673;Q1;186;140;303;2701;793;303;2,18;19,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,547;-;30;0;67;0;308;65;0,00;0,00;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
3;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,842;Q1;152;21;27;559;69;27;2,56;26,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;32694;"Tappi Journal";trade journal;"07341415";0,636;Q1;48;184;503;425;317;503;0,55;2,31;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";0,476;-;37;0;29;0;36;28;0,00;0,00;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
6;25531;"IEEE Multimedia";journal;"1070986X";0,448;Q1;73;54;145;361;211;140;1,14;6,69;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,394;-;129;353;724;3775;269;714;0,34;10,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
8;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,390;Q1;96;25;83;632;117;83;1,42;25,28;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
9;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
10;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,286;Q1;112;159;535;1683;172;535;0,37;10,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;26719;"Microlithography World";trade journal;"1074407X";0,280;Q1;10;13;50;85;16;50;0,30;6,54;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
12;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,277;Q1;89;31;155;493;56;155;0,30;15,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,266;Q1;21;52;139;436;30;139;0,21;8,38;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
14;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
15;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,234;-;34;77;76;803;24;76;0,32;10,43;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
16;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q2;47;22;56;389;51;56;1,03;17,68;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
17;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,230;-;11;0;109;0;38;106;0,35;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
18;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,229;-;19;190;344;1384;72;342;0,21;7,28;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
19;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,168;-;29;74;132;1022;35;130;0,29;13,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
20;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q2;12;70;252;67;26;252;0,06;0,96;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
21;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,124;-;18;18;33;129;9;32;0,06;7,17;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
22;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q2;8;194;192;7;14;192;0,08;0,04;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;58083;"Data Communications";journal;"03636399";0,113;Q2;6;0;278;0;17;278;0,06;0,00;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
24;20000195042;"News and Tech";trade journal;"21506884";0,110;Q2;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
25;28951;"Screen Printing";trade journal;"00369594";0,110;Q2;2;75;2;0;0;2;0,00;0,00;United States;Northern America;"S T Publications";"1996, 1999-2020";"Media Technology (Q2); Marketing (Q4)";"Business, Management and Accounting; Engineering"
26;18177;"Advanced Imaging";trade journal;"10420711";0,107;Q2;6;115;409;0;11;409;0,02;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
27;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q3;3;54;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;25071;"Print on Demand Business";trade journal;"10968520";0,107;Q3;1;0;3;0;0;3;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology (Q3)";"Engineering"
29;20013;"Software Quality Journal";journal;"09639314, 15731367";0,107;Q3;49;0;63;0;5;63;0,08;0,00;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q3); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
30;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,105;Q3;6;0;243;0;4;243;0,01;0,00;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
31;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
32;90046;"ID Systems";journal;"0892676X";0,102;Q3;2;0;10;0;0;10;0,00;0,00;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q3)";"Engineering"
33;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,102;Q3;1;195;9;0;0;9;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q3); Media Technology (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
34;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,101;-;19;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
35;28417;"Ink World";trade journal;"1093328X";0,101;Q3;2;73;16;48;0;16;0,00;0,66;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
37;15173;"International Woodfiber Report";trade journal;"-";0,101;Q3;1;76;154;0;1;149;0,01;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
38;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q3;1;4;17;0;0;17;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
39;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;273;290;0;1;290;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
40;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;73;192;0;0;192;0,00;0,00;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
41;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;22;1205;1211;1;729;0,00;55,05;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering; Environmental Science"
42;62926;"NTQ (New Telecom Quarterly)";journal;"10703683";0,100;Q4;2;0;39;0;0;39;0,00;0,00;United States;Northern America;"Technology Futures, Inc.";"1994, 1996-1998";"Media Technology (Q4)";"Engineering"
43;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;8;330;0;0;330;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;1;51;0,02;0,00;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
45;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
46;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;614;109;0;0;109;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
47;53559;"Satellite Communications";journal;"01477439";0,100;Q4;1;0;58;0;1;58;0,33;0,00;United States;Northern America;"Cardiff Publishing Co.";"1983, 1985, 1996-1998";"Media Technology (Q4)";"Engineering"
48;21100837856;"School Library Research";journal;"21651019";;-;16;7;0;424;0;0;0,00;60,57;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
