Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,090;Q1;179;19;58;2580;758;58;12,24;135,79;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,344;Q1;177;81;247;7230;1677;218;6,58;89,26;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;19700188323;"Nutrients";journal;"20726643";1,309;Q1;209;312;279;21704;1222;275;4,01;69,56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
6;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,771;Q1;147;53;208;3664;1120;207;5,57;69,13;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;28;29;1751;17;29;0,59;62,54;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
8;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";1,956;Q1;132;96;189;5207;928;157;4,77;54,24;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,155;Q4;30;17;31;893;17;27;0,55;52,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;21100329539;"Journal of Eating Disorders";journal;"20502974";;-;47;43;0;2159;0;0;0,00;50,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience; Nutrition and Dietetics; Psychiatry and Mental Health";"Medicine; Neuroscience; Nursing"
13;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q2;57;30;162;1442;451;156;2,77;48,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,061;Q2;130;170;419;8012;1433;414;3,07;47,13;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;29994;"Appetite";journal;"01956663, 10958304";1,243;Q1;178;301;739;14074;2546;738;3,06;46,76;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
16;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
19;21100415502;"Journal of Nutritional Science";journal;"20486790";0,246;-;38;43;19;1942;16;18;0,84;45,16;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
20;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,275;Q3;39;28;112;1248;83;112;0,85;44,57;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
23;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,513;Q2;30;23;45;1021;89;42;1,98;44,39;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q2;118;187;245;8090;897;238;3,75;43,26;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
27;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,150;Q1;299;283;1023;12067;5201;991;4,59;42,64;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
29;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
30;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
32;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
33;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,998;Q2;135;49;197;2020;548;196;2,22;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,157;Q4;13;26;95;1068;20;85;0,11;41,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
35;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,354;Q3;38;30;76;1219;94;75;1,31;40,63;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q2;174;510;1187;20439;2976;1172;2,31;40,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
38;12653;"Nutrition Journal";journal;"14752891";1,156;Q2;111;165;324;6536;1297;324;3,47;39,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,631;Q2;101;156;591;6146;1413;589;2,31;39,40;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,204;Q1;115;112;376;4392;1115;281;2,98;39,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
41;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q4;14;30;51;1175;20;51;0,39;39,17;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,957;Q2;101;95;284;3692;817;266;3,18;38,86;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
44;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,835;Q1;135;112;333;4319;1647;306;4,31;38,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
45;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;38;76;1465;63;76;0,83;38,55;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;13307;"Nutrition";journal;"18731244, 08999007";1,167;Q2;164;253;600;9654;2108;541;3,14;38,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";;-;16;50;0;1907;0;0;0,00;38,14;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
49;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,815;Q2;87;101;298;3823;665;245;2,16;37,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,896;Q2;72;69;229;2578;637;223;2,74;37,36;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q2;164;333;989;12413;2369;914;2,06;37,28;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q2;105;139;434;5161;1280;416;2,97;37,13;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";4,055;Q1;378;417;1424;15425;10081;1132;6,38;36,99;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
54;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,548;Q2;64;27;137;982;233;135;1,19;36,37;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q2;89;67;166;2431;482;164;2,63;36,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
56;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
57;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
58;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,116;Q4;9;28;80;1008;12;77;0,10;36,00;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,386;Q3;68;94;199;3368;237;175;0,99;35,83;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,257;Q3;47;60;123;2137;86;117;0,73;35,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;40;161;1421;87;158;0,38;35,53;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,112;Q4;15;36;152;1275;21;125;0,10;35,42;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,247;Q3;37;37;116;1304;64;114;0,51;35,24;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
65;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
66;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,219;Q3;23;52;152;1802;77;150;0,44;34,65;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
67;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,228;Q3;25;38;108;1310;74;105;0,35;34,47;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,400;Q3;50;85;250;2924;154;171;0,80;34,40;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
69;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,472;Q2;46;68;170;2315;280;170;1,60;34,04;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
70;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,440;Q1;181;269;711;9134;2525;656;3,19;33,96;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
71;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,149;Q4;20;22;75;740;29;74;0,38;33,64;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
72;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
73;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,939;Q2;85;94;235;3142;578;203;2,36;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
74;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,382;Q3;64;379;697;12546;1030;666;1,47;33,10;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;3;46;98;1;46;0,00;32,67;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
76;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
77;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,525;Q1;119;202;409;6438;1705;382;3,91;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
78;28002;"Revista de Nutricao";journal;"14155273";0,335;Q3;42;61;233;1934;152;229;0,46;31,70;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,314;Q3;29;276;785;8705;424;785;0,54;31,54;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
80;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,144;Q4;11;26;61;781;20;49;0,14;30,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
81;22130;"Obesity Surgery";journal;"09608923, 17080428";2,095;Q1;159;291;815;8725;3561;741;4,19;29,98;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
82;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,162;Q4;17;40;120;1198;28;107;0,11;29,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
83;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q2;48;39;129;1163;249;117;1,73;29,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
84;21100208037;"e-SPEN Journal";journal;"22128263";0,171;Q4;16;44;44;1302;15;44;0,34;29,59;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,567;Q1;172;186;434;5487;2098;392;4,22;29,50;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
86;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,178;Q4;10;17;41;493;17;34;0,30;29,00;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
87;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,147;Q4;37;46;163;1318;29;163;0,17;28,65;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
88;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,952;Q2;68;96;281;2703;640;241;2,42;28,16;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
