Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,653;Q1;42;35;91;1089;106;72;1,15;31,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,524;Q1;30;26;61;399;51;53;0,58;15,35;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
3;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q1;55;61;138;2268;170;130;1,25;37,18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
4;27169;"Biological Research for Nursing";journal;"10998004";0,368;Q2;56;42;107;2162;154;96;1,05;51,48;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q2)";"Nursing"
5;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,302;Q2;40;80;255;1401;109;165;0,40;17,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,286;Q2;29;38;103;581;44;76;0,43;15,29;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
7;17845;"Radiography";journal;"15322831, 10788174";0,254;-;38;60;213;1443;129;185;0,58;24,05;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;28815;"Nurse researcher";journal;"13515578";0,241;Q3;55;41;108;0;52;94;0,41;0,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
9;29381;"Research and theory for nursing practice";journal;"15416577";0,235;Q3;47;28;76;567;47;66;0,52;20,25;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;-;24;85;226;1099;32;181;0,13;12,93;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;-;29;38;60;1349;42;59;0,63;35,50;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,143;Q3;20;20;52;342;12;43;0,11;17,10;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
13;4700151701;"Asian Journal of Nursing";journal;"18186270";0,116;Q4;4;0;48;0;7;41;0,06;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
14;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,108;Q4;28;19;50;582;6;43;0,03;30,63;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
15;27064;"Academic Nurse";journal;"10620249";0,104;Q4;0;0;12;0;0;5;0,00;0,00;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
