Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,535;Q2;29;25;71;1844;210;71;2,96;73,76;28,57;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
2;21100872725;"Coatings";journal;"20796412";0,484;Q2;71;1266;1570;59488;4627;1559;2,89;46,99;34,14;3;207;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
3;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q2;39;133;230;6006;673;230;3,23;45,16;24,25;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q3;52;97;277;4158;515;277;1,74;42,87;29,04;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
5;22804;"Chemical Papers";journal;"03666352, 25857290";0,344;Q3;54;403;843;17639;1614;839;1,97;43,77;37,89;1;76;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
7;21100794827;"Applied Adhesion Science";journal;"21964351";0,304;Q3;17;7;43;212;55;40;1,59;30,29;26,92;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
8;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,299;Q3;27;164;322;5558;438;321;1,45;33,89;33,40;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
9;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
10;21101172262;"Electrochem";journal;"26733293";;-;18;29;0;2077;0;0;0,00;71,62;31,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
11;21101024044;"Magnetochemistry";journal;"23127481";;-;30;72;160;4526;298;154;1,98;62,86;31,94;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
