Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q1;15;13;54;715;43;53;0,43;55,00;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;69182;"Urban Morphology";journal;"10274278";0,371;Q1;30;22;72;492;40;44;0,41;22,36;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100241806;"Archeo-Nil";journal;"11610492";0,211;Q2;7;8;21;636;11;19;0,50;79,50;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,196;Q2;5;3;19;228;13;19;0,82;76,00;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;29858;"Revue Numismatique";journal;"04848942";0,169;Q3;9;14;44;613;17;43;0,45;43,79;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,150;Q3;10;16;48;748;9;48;0,06;46,75;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,146;Q3;9;25;22;1080;7;22;0,33;43,20;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;24;63;795;11;61;0,22;33,13;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;68289;"Revue du Nord";journal;"00352624";0,124;Q3;7;31;134;2013;9;131;0,03;64,94;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16200154788;"Etudes Celtique";book series;"03731928";0,123;Q3;5;0;32;0;3;32;0,05;0,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100258748;"Syria";book series;"20768435, 00397946";0,120;Q3;9;22;46;954;16;41;0,19;43,36;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;26;66;986;6;66;0,14;37,92;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,111;Q4;4;13;32;622;2;32;0,04;47,85;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,107;Q4;8;0;21;0;5;21;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;16300154747;"Revue Archeologique";journal;"00350737";0,105;Q4;6;21;27;619;8;27;0,41;29,48;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q4;10;14;42;638;8;42;0,07;45,57;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q4;5;0;35;0;4;35;0,10;0,00;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;34;0;1;33;0,03;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;11;61;506;3;54;0,07;46,00;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;1;0;127;0;0;0,00;127,00;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
