Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,349;Q1;244;1483;4597;77480;19775;4595;4,15;52,25;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,135;-;271;1173;2500;75896;14285;2487;5,62;64,70;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26512;"Tetrahedron";journal;"14645416, 00404020";1,605;Q1;236;1322;3870;66367;12348;3840;3,06;50,20;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,346;Q1;181;1772;5878;57000;16245;5877;2,71;32,17;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;26396;"Organic Letters";journal;"15237052, 15237060";3,319;Q1;257;1400;4402;52101;23602;4400;5,29;37,22;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,895;Q1;250;1153;3806;41626;15454;3758;3,98;36,10;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,900;-;202;257;694;34995;3928;687;5,33;136,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,744;Q1;173;652;1760;34207;5469;1753;3,08;52,46;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q1;166;1311;3612;33219;10167;3612;2,74;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21444;"Polymer";journal;"00323861";1,896;Q1;288;645;3224;28950;12113;3214;3,55;44,88;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;26491;"Synlett";journal;"09365214, 14372096";1,507;Q1;141;704;2237;27499;5953;2233;2,61;39,06;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
15;24642;"Journal of Molecular Structure";journal;"00222860";0,613;Q3;125;751;1818;26563;2976;1807;1,55;35,37;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
16;26508;"Synthesis";journal;"1437210X, 00397881";1,325;Q1;155;567;1680;25562;4224;1672;2,57;45,08;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,989;Q1;184;565;1587;25376;5863;1579;3,74;44,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,069;Q2;132;514;2188;23046;4855;2172;2,01;44,84;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
19;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,211;Q1;172;372;888;19371;4865;871;5,64;52,07;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
20;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q1;112;419;1357;16162;3928;1353;2,94;38,57;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;25854;"European Polymer Journal";journal;"00143057";1,117;Q2;168;453;1253;15123;3209;1250;2,26;33,38;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,315;Q1;148;508;1553;15118;4550;1431;2,89;29,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
23;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,634;-;124;207;244;14194;1001;240;4,10;68,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q1;142;382;848;13189;3145;841;3,50;34,53;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22182;"Arkivoc";journal;"15517004, 15517012";0,477;Q3;68;363;893;12565;1079;893;1,27;34,61;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
27;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,655;Q2;134;500;1336;12496;2091;1336;1,50;24,99;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
28;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
29;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,859;Q2;149;364;982;12342;2118;976;2,12;33,91;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
32;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26509;"Synthetic Communications";journal;"00397911, 15322432";0,471;Q3;83;461;1348;10795;1539;1348;1,06;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
34;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,993;Q1;112;100;332;10286;1158;296;2,85;102,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
36;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;25864;"Heterocycles";journal;"03855414";0,563;Q3;70;296;1157;9866;1342;1149;1,10;33,33;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,235;Q4;40;352;848;9743;548;848;0,60;27,68;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
39;26370;"Molecules";journal;"14203049";0,441;Q3;227;240;490;9217;638;475;1,29;38,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;Q2;119;211;452;9072;1239;448;3,17;43,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
42;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,441;Q3;65;292;736;9048;911;736;1,11;30,99;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
43;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,071;Q1;173;252;896;8920;3683;886;4,18;35,40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
44;26371;"Natural Product Reports";journal;"02650568, 14604752";2,918;Q1;211;58;167;8919;1101;162;6,38;153,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q3;269;179;164;8792;152;162;0,88;49,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
46;16783;"Amino Acids";journal;"09394451, 14382199";0,758;Q2;141;171;363;8181;1316;357;3,91;47,84;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;23963;"Chromatographia";journal;"00095893, 16121112";0,636;Q2;74;369;764;8160;1034;726;1,31;22,11;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,312;Q3;47;371;836;7965;689;835;0,92;21,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
50;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q2;137;224;584;7142;1111;572;1,81;31,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
51;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q2;135;246;738;7128;1532;729;1,93;28,98;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;12318;"Optical Materials";journal;"09253467";0,993;-;119;306;940;7111;1764;934;1,81;23,24;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;14456;"Polymer International";journal;"10970126, 09598103";0,964;-;121;170;628;7071;1338;619;2,14;41,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
54;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,832;Q2;74;144;392;6514;739;387;1,48;45,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
57;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q3;105;241;643;6424;865;643;1,21;26,66;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
59;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q3;84;329;1216;6284;1272;1184;0,97;19,10;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q2;73;157;316;6250;559;306;1,58;39,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,671;Q2;72;149;593;6184;808;589;1,19;41,50;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
62;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
63;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,253;Q4;49;36;74;5869;41;25;0,58;163,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,461;Q3;32;107;287;5705;180;279;0,58;53,32;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
65;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,058;Q2;104;141;555;5701;1262;547;2,36;40,43;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,291;Q4;37;339;1016;5378;471;1015;0,42;15,86;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
67;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,561;Q3;70;84;260;5360;563;237;1,85;63,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;14123;"Lipids";journal;"15589307, 00244201";0,713;Q2;132;123;386;4962;850;384;2,05;40,34;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,598;Q3;100;160;369;4906;553;366;1,25;30,66;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;-;170;162;290;4662;942;287;2,93;28,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
73;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
74;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,146;Q4;41;209;720;4622;287;589;0,41;22,11;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
75;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q2;79;116;307;4614;593;302;2,06;39,78;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
76;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,955;Q2;127;181;478;4446;966;452;1,99;24,56;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
77;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;-;91;124;340;4416;657;327;2,42;35,61;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,858;Q2;117;128;334;4225;568;331;1,53;33,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
79;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q2;75;95;280;4182;690;268;2,47;44,02;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
