Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16313;"Fuel";journal;"00162361, 18737153";1,985;Q1;256;347;1107;8763;4483;1083;4,00;25,25;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
2;22597;"Food Hydrocolloids";journal;"0268005X";1,762;Q1;211;294;459;10986;1825;457;3,90;37,37;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
3;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,534;Q1;116;127;346;3876;790;336;2,09;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;16315;"Fuel Processing Technology";journal;"03783820";1,531;Q1;178;211;439;5939;1455;431;3,04;28,15;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,443;Q1;142;214;780;6774;2466;775;3,10;31,65;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;Q1;170;134;372;4242;1292;369;3,37;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;24064;"Journal of Supercritical Fluids";journal;"08968446";1,305;Q1;133;209;577;8525;1758;569;2,82;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
11;16398;"Chemical Engineering Journal";journal;"13858947";1,106;Q1;309;682;1139;22349;3829;1131;3,23;32,77;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,015;Q1;171;274;1030;10318;2695;1023;2,53;37,66;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
13;13717;"Powder Technology";journal;"1873328X, 00325910";0,972;Q1;170;411;783;10219;1700;768;2,05;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q1;125;189;548;5023;1207;540;2,14;26,58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;13261;"Progress in Organic Coatings";journal;"03009440";0,826;Q1;130;201;437;5644;910;432;2,03;28,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,793;Q1;126;317;578;9218;1167;568;1,83;29,08;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q1;85;53;180;1672;366;179;1,78;31,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q1;75;57;142;1905;219;137;1,45;33,42;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q1;102;150;245;2643;330;236;1,18;17,62;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
21;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,577;Q1;107;149;334;3958;433;325;1,17;26,56;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q4)";"Chemical Engineering"
22;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,573;Q1;51;23;59;495;75;59;1,30;21,52;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
23;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,385;Q2;100;86;138;1987;133;134;0,76;23,10;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
24;10900153324;"Particuology";journal;"22104291, 16742001";0,323;Q2;77;70;131;1796;138;128;1,05;25,66;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
25;11700154725;"Education for Chemical Engineers";journal;"17497728";0,287;Q2;30;7;39;292;30;38;0,65;41,71;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
26;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,199;Q2;32;574;831;5120;236;795;0,30;8,92;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
27;68743;"Handbook of Powder Technology";book series;"01673785";0,193;Q3;17;0;60;0;17;57;0,28;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
28;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q3;9;0;20;0;12;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
29;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,174;Q3;23;18;81;25;67;65;0,75;1,39;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
30;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,141;Q3;13;0;7;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
31;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q3;22;0;36;0;11;32;0,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
32;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;19400158709;"Arabian Journal of Chemistry";journal;"18785352";;-;116;17;0;477;0;0;0,00;28,06;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
34;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";;-;27;393;0;2655;0;0;0,00;6,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
35;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";;-;16;20;0;1419;0;0;0,00;70,95;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
