Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";20,785;Q1;261;41;62;6572;1766;62;27,65;160,29;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,383;Q1;530;379;895;17223;12195;812;12,30;45,44;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";6,524;-;361;624;1693;13902;11313;1487;6,26;22,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,802;Q1;503;1087;3142;52188;27295;3136;8,12;48,01;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;20618;"Stroke";journal;"15244628, 00392499";3,022;Q1;357;574;1415;15106;7470;1191;4,77;26,32;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,645;Q1;267;532;1837;26262;7307;1836;3,55;49,36;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14344;"Brain Pathology";journal;"10156305, 17503639";2,642;Q1;148;53;223;2676;1354;218;7,29;50,49;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,183;Q1;228;447;1515;27368;5671;1504;3,54;61,23;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,453;Q1;212;122;316;5872;1030;254;3,11;48,13;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;18022;"NeuroReport";journal;"09594965, 1473558X";1,307;Q1;201;872;2321;18811;6333;2310;2,41;21,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;40862;"Clinical Neuroscience";journal;"10656766";0,956;Q2;31;0;24;0;58;23;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
15;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,885;Q2;144;267;705;13265;1427;697;1,85;49,68;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;Q2;164;44;175;1167;332;172;1,65;26,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
18;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,723;Q2;289;969;4712;31839;7603;4656;1,63;32,86;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,691;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16704;"Journal of ECT";journal;"10950680, 15334112";0,689;Q2;68;67;149;1422;224;108;1,56;21,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
21;19387;"Seminars in the Neurosciences";journal;"10981284, 10445765";0,589;Q3;24;0;7;0;5;6;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1991-1998";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
22;18059;"Neuroscientist";journal;"10738584, 10894098";0,453;Q3;145;119;336;3175;225;249;0,59;26,68;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;39759;"Journal of Substance Abuse";journal;"08993289";0,441;Q3;55;42;88;1653;73;88;0,47;39,36;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
24;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,267;Q3;72;60;125;879;69;109;0,50;14,65;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
25;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,257;Q3;20;40;137;1184;81;136;0,63;29,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
26;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,237;Q3;52;21;78;782;37;68;0,40;37,24;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
27;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q4;28;16;86;296;21;85;0,22;18,50;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,150;Q4;35;104;317;2297;48;317;0,12;22,09;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
29;17992;"Neurophysiology";journal;"15739007, 00902977";0,119;Q4;19;59;294;1628;24;293;0,06;27,59;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,107;Q4;18;3;3;96;0;3;0,00;32,00;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";;-;93;81;0;3439;0;0;0,00;42,46;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
32;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";;-;49;119;0;293;0;0;0,00;2,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
33;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;45;1;2485;0;1;0,00;55,22;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
