Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;44,95;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,681;Q1;139;126;380;9225;1346;372;3,33;73,21;28,71;18;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;112;295;3269;307;281;1,03;29,19;67,24;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,010;Q1;118;109;209;4581;381;201;1,42;42,03;50,00;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;105;51;4197;8;51;0,16;39,97;29,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q1;93;98;312;5268;712;307;2,41;53,76;48,56;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;29,50;33;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;50,37;24;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;68,86;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
12;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,730;Q1;70;67;160;3788;209;156;1,21;56,54;43,59;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;67;177;2507;68;176;0,42;37,42;61,74;6;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;21,62;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
16;27661;"Journal of Black Studies";journal;"00219347";0,309;Q2;52;65;183;2545;82;179;0,45;39,15;41,24;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;110220;"Human Ecology";journal;"15729915, 03007839";1,091;Q1;84;62;177;3440;394;173;1,98;55,48;33,33;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
18;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
19;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";;-;9;61;0;1021;0;0;0,00;16,74;32,73;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
20;32845;"American Anthropologist";journal;"00027294, 15481433";0,934;Q1;101;58;173;2923;277;117;1,53;50,40;53,95;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;78798;"Ethnologie Francaise";journal;"00462616";0,195;Q2;15;58;200;1676;38;195;0,21;28,90;36,51;4;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
22;21100200441;"Glasnik SED";journal;"03512908";0,124;Q3;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;67476;"Social Anthropology";journal;"14698676, 09640282";0,699;Q1;50;57;109;1295;92;73;0,89;22,72;51,16;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;37,27;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;54;48;6049;4;38;0,09;112,02;36,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,354;Q1;76;54;173;2964;308;148;1,72;54,89;43,48;12;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q1;62;53;125;1708;146;116;0,92;32,23;48,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;58,59;6;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
29;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;78019;"American Ethnologist";journal;"00940496, 15481425";2,166;Q1;95;47;133;3267;356;130;2,08;69,51;48,00;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
31;34957;"Anthropology Today";journal;"0268540X";0,195;Q2;33;44;162;724;96;90;0,61;16,45;40,00;4;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
32;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,935;Q1;106;44;100;3271;250;92;3,03;74,34;31,67;34;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
33;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
34;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;29502;"Race and Class";journal;"03063968";0,336;Q2;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,281;Q2;45;41;115;1701;37;100;0,33;41,49;52,24;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
37;145733;"Sexualities";journal;"14617382, 13634607";0,770;Q1;73;41;136;1804;223;123;1,14;44,00;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
38;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;40;89;1735;8;74;0,07;43,38;47,22;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;4700152616;"Chungara";journal;"07161182";0,297;Q2;29;40;68;2320;44;63;0,43;58,00;36,78;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
40;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q2;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
42;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,162;Q3;46;40;58;1647;80;58;1,80;41,18;50,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q2;36;40;60;2295;46;60;0,77;57,38;26,09;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;17507;"Social Compass";journal;"00377686, 14617404";0,179;Q3;37;40;111;965;42;105;0,26;24,13;36,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;36664;"Human Organization";journal;"19383525, 00187259";0,306;Q2;61;39;121;1983;107;120;0,88;50,85;53,01;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,143;Q3;10;38;47;1764;11;46;0,11;46,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;17658;"American Imago";journal;"10857931, 0065860X";0,146;Q3;17;37;103;973;18;86;0,11;26,30;30,77;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,382;Q2;55;37;109;1778;151;94;0,45;48,05;48,48;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;24470;"Childhood";journal;"09075682, 14617013";0,902;-;73;37;100;1519;192;91;1,65;41,05;67,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;26809;"Identities";journal;"15473384, 1070289X";0,338;Q2;47;37;83;1388;54;79;0,46;37,51;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;37,04;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
