Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,529;Q3;91;1019;3326;13329;4533;3291;1,24;13,08;28,53;72;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,605;Q1;219;658;2032;18681;7457;1671;3,44;28,39;32,42;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";1,560;Q1;169;333;1008;8559;3475;796;3,04;25,70;27,82;44;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;26,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;25,14;33;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";0,880;Q2;114;144;287;5211;1054;279;4,20;36,19;30,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,250;Q3;61;112;273;4686;116;238;0,38;41,84;28,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
8;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;37,33;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,118;Q4;19;74;200;874;21;185;0,12;11,81;31,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
10;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,382;Q3;46;49;162;1110;137;146;0,92;22,65;50,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
11;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,263;Q3;44;37;119;882;102;117;0,66;23,84;30,11;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
12;93180;"Organogenesis";journal;"15558592, 15476278";0,102;Q4;61;36;24;2794;4;22;0,07;77,61;38,16;1;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,268;Q3;55;35;72;2176;46;71;0,65;62,17;34,78;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
14;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,242;Q3;27;22;56;602;25;56;0,49;27,36;26,53;1;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
15;19700169102;"Journal of Stem Cells";journal;"15568539";0,133;Q3;21;19;42;1072;8;41;0,19;56,42;38,46;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,537;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
