Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,507;Q1;5;6;9;191;4;9;0,44;31,83;87,50;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;21100846340;"Journal of Comparative Politics";journal;"13381385";0,398;Q2;7;10;31;437;25;31;0,95;43,70;37,50;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,393;Q2;27;23;67;1410;112;67;1,53;61,30;33,77;0;12;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,362;Q2;12;43;148;2363;68;148;0,51;54,95;50,60;0;16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,349;Q1;23;24;70;1829;64;70;1,00;76,21;43,02;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,309;Q1;11;24;64;731;47;64;0,76;30,46;59,38;1;14;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
10;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,268;Q1;21;35;83;1877;104;78;1,36;53,63;65,45;1;16;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,261;Q2;19;47;154;2247;99;154;0,67;47,81;47,00;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
13;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,255;Q2;15;18;52;1803;22;51;0,45;100,17;73,91;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,226;Q3;22;55;104;2251;80;91;0,72;40,93;71,56;2;33;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
16;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,214;Q2;4;12;40;263;8;40;0,21;21,92;53,85;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;21100291842;"Revus";journal;"18557112, 15817652";0,213;Q2;8;21;71;724;36;71;0,45;34,48;27,78;1;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,203;Q4;7;30;93;1004;53;91;0,43;33,47;75,47;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
19;5700169467;"Sodobna Pedagogika";journal;"00380474";0,201;Q4;7;72;129;2115;53;118;0,55;29,38;81,82;0;30;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
20;5800155978;"Slavisticna Revija";journal;"03506894";0,176;Q2;9;29;128;811;47;127;0,38;27,97;54,05;0;2;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;22016;"Teorija in Praksa";journal;"00403598";0,173;Q3;12;51;160;2432;46;151;0,28;47,69;53,85;4;14;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,172;Q3;4;13;24;545;10;24;0,56;41,92;40,63;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,166;Q2;6;22;75;622;16;75;0,22;28,27;65,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,162;Q3;6;17;51;987;40;50;0,92;58,06;52,27;0;10;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;5600153161;"Anthropological Notebooks";journal;"1408032X";0,161;Q3;16;15;41;588;31;41;0,78;39,20;45,00;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
26;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,157;Q2;4;11;38;633;3;37;0,08;57,55;69,23;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
27;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;6;39;167;25;39;0,63;27,83;44,44;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
28;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,152;Q4;7;34;77;1216;26;77;0,36;35,76;64,06;0;5;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,150;Q3;5;42;106;874;16;100;0,17;20,81;69,57;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
