Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,803;Q2;51;43;2114;887;2112;2114;0,80;20,63;26,40;5;5;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
2;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,457;Q2;17;14;50;344;63;48;1,00;24,57;14,86;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
3;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q3;31;22;47;669;56;47;1,07;30,41;26,47;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,372;Q3;27;55;141;1292;158;136;1,32;23,49;16,46;0;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,313;Q3;27;168;115;4618;127;105;1,10;27,49;36,72;2;35;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,296;Q3;22;16;44;522;31;39;0,70;32,63;38,10;0;1;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
7;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,182;Q4;13;95;116;1277;6;113;0,02;13,44;25,40;0;12;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,181;Q4;12;0;3;0;3;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;145431;"Rigakuryoho Kagaku";journal;"13411667";0,142;Q4;8;184;548;1595;22;548;0,04;8,67;20,38;0;31;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";;-;8;36;0;1423;0;0;0,00;39,53;58,06;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
