Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,910;Q1;47;149;311;6551;1027;246;2,80;43,97;48,53;1;57;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;21101053500;"Pediatric Medicine";journal;"26175428";0,284;Q3;10;31;108;1418;93;103;0,91;45,74;38,46;0;15;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,217;Q3;21;200;667;4692;425;663;0,68;23,46;50,33;0;65;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
4;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,194;Q3;33;203;705;4651;409;698;0,46;22,91;51,25;0;53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,152;Q4;4;204;663;5640;191;661;0,25;27,65;34,54;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
6;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,148;Q4;4;18;434;549;87;433;0,22;30,50;61,64;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,143;Q4;5;171;396;3937;91;395;0,23;23,02;30,18;0;34;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
8;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,142;Q4;8;184;539;4454;149;511;0,23;24,21;47,65;0;67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
9;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,132;Q4;7;179;1247;6123;291;1245;0,27;34,21;49,38;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";0,132;Q4;4;240;548;6611;167;548;0,30;27,55;62,10;0;58;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
