Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;18,34;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,873;Q1;234;88;274;4335;1344;273;4,08;49,26;19,31;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,802;Q1;311;121;382;5806;2501;379;4,76;47,98;20,76;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";7,290;Q1;187;37;118;1716;700;116;4,48;46,38;17,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700155022;"Handbook of the Economics of Finance";book series;"15740102";6,944;Q1;27;0;25;0;108;0;4,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,464;Q1;169;30;114;1678;449;108;3,07;55,93;34,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17555;"Journal of Monetary Economics";journal;"03043932";4,653;Q1;149;90;221;3055;528;183;2,49;33,94;15,17;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";4,248;Q1;159;90;267;4092;1005;265;2,59;45,47;28,44;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;16160;"Review of Finance";journal;"1573692X, 15723097";3,722;Q1;77;59;141;2728;417;141;2,72;46,24;17,14;38;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
11;17528;"Journal of Financial Markets";journal;"13864181";3,367;Q1;70;21;92;889;233;91;2,64;42,33;16,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,277;Q1;147;43;163;1916;417;163;2,29;44,56;22,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;19,35;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;14733;"Financial Analysts Journal";journal;"0015198X";2,595;Q1;91;36;141;760;215;88;0,99;21,11;5,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29009;"Journal of Public Economics";journal;"00472727";2,501;Q1;174;118;338;4804;762;334;1,78;40,71;20,97;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,134;Q1;81;24;73;1002;150;71;1,71;41,75;33,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24900;"Real Estate Economics";journal;"15406229, 10808620";1,950;Q1;72;33;90;1034;139;89;1,29;31,33;30,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,879;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
19;20749;"European Economic Review";journal;"00142921";1,869;Q1;147;110;331;4795;647;327;1,36;43,59;24,44;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;21203;"Long Range Planning";journal;"00246301, 18731872";1,817;Q1;126;28;75;2304;340;64;3,60;82,29;27,54;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;18173;"Mathematical Finance";journal;"09601627, 14679965";1,704;Q1;86;27;93;893;188;92;2,07;33,07;10,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;23,38;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900192135;"International Review of Finance";journal;"14682443, 1369412X";1,591;Q1;27;21;58;835;94;57;0,92;39,76;19,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;24,09;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,483;Q1;72;33;116;1444;240;116;2,04;43,76;30,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;17533;"Journal of International Money and Finance";journal;"02615606";1,471;Q1;113;118;383;4508;893;373;2,03;38,20;21,46;91;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;29,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;17472;"Journal of Banking and Finance";journal;"03784266";1,412;Q1;197;300;959;14472;2346;944;2,16;48,24;23,00;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;145695;"Journal of Financial Econometrics";journal;"14798409";1,379;Q1;50;28;76;1168;133;75;1,39;41,71;20,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;18,45;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17499;"Journal of Empirical Finance";journal;"09275398";1,090;Q1;93;54;205;2526;284;203;1,10;46,78;23,08;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
33;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,029;Q1;40;55;139;1588;155;134;1,30;28,87;17,24;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
34;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,973;Q1;49;17;82;614;72;82;0,74;36,12;35,56;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;20566;"China Economic Review";journal;"1043951X";0,965;Q1;101;95;259;3795;476;248;1,38;39,95;29,27;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
36;17914;"Venture Capital";journal;"14645343, 13691066";0,964;Q1;63;16;53;1007;121;50;2,22;62,94;27,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
37;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,920;Q1;80;81;266;3685;492;266;1,61;45,49;21,11;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
39;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q1;29;16;66;369;74;64;0,96;23,06;20,69;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,825;Q2;60;25;78;1082;123;76;1,09;43,28;33,96;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,805;Q2;38;16;51;647;50;51;1,00;40,44;25,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,724;-;69;39;88;2648;153;69;1,97;67,90;24,59;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
43;80174;"Annals of Finance";journal;"16142454, 16142446";0,724;Q2;28;18;84;538;68;80;0,57;29,89;12,90;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
44;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q2;91;41;139;2398;208;139;1,24;58,49;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;28490;"Economics Letters";journal;"01651765";0,643;Q2;125;432;1591;5006;1334;1589;0,76;11,59;19,75;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
46;145078;"Accounting Forum";journal;"01559982, 14676303";0,637;Q2;60;24;73;1948;144;68;1,77;81,17;30,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,617;Q2;36;22;69;531;49;69;0,65;24,14;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
48;22736;"Journal of Asian Economics";journal;"10490078";0,609;Q2;58;46;149;1646;198;146;1,01;35,78;30,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q2;82;131;427;5014;435;422;0,93;38,27;19,05;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
50;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,601;Q2;55;20;70;788;63;69;0,60;39,40;24,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,588;Q2;75;70;176;3605;274;173;1,48;51,50;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,568;Q2;36;44;123;1220;93;122;0,52;27,73;18,18;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,539;Q2;52;24;76;921;70;76;0,39;38,38;18,75;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,499;Q2;34;16;51;646;69;49;1,36;40,38;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,494;Q2;22;16;48;743;42;46;0,88;46,44;13,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;29,89;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,491;Q2;18;0;20;0;16;20;0,40;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;-;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
60;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,467;Q2;66;63;132;2848;124;128;0,74;45,21;20,90;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,463;Q2;21;12;37;530;42;37;0,85;44,17;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
63;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;34,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;-;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12056;"Research in International Business and Finance";journal;"02755319";0,430;Q2;73;56;107;2508;141;104;1,31;44,79;26,13;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
67;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,402;Q2;30;44;141;927;78;124;0,47;21,07;22,73;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;15519;"Finance Research Letters";journal;"15446131, 15446123";0,397;Q2;101;96;100;1823;88;100;0,69;18,99;26,47;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
69;16230;"Global Finance Journal";journal;"10440283";0,391;Q2;46;20;50;887;59;50;0,83;44,35;22,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
70;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q2;23;9;31;212;14;30;0,25;23,56;46,15;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;5600153635;"Risk Management";journal;"17434637, 14603799";0,370;Q2;23;16;40;1095;31;39;0,58;68,44;25,00;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q2;45;9;27;606;47;27;1,61;67,33;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;15556;"Financial History Review";journal;"09685650, 14740052";0,355;Q2;23;14;41;727;22;41;0,41;51,93;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
74;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,343;Q2;50;13;30;818;47;30;1,29;62,92;20,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q3;14;27;85;850;27;85;0,33;31,48;36,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,330;Q3;30;15;46;919;48;46;1,00;61,27;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q3;29;11;38;536;37;34;0,60;48,73;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;Q3;22;31;124;962;76;124;0,67;31,03;39,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;144667;"Property Management";journal;"02637472";0,313;Q3;32;30;88;1233;73;84;0,83;41,10;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q3;29;16;47;820;37;46;0,93;51,25;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,297;Q3;36;24;62;632;45;62;0,74;26,33;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,291;Q3;56;26;67;1495;61;67;0,80;57,50;23,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
83;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q3;42;35;43;2056;67;42;1,76;58,74;25,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;11200153526;"Studies in Economics and Finance";journal;"10867376";0,287;Q3;29;24;64;1034;43;64;0,43;43,08;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
85;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,274;Q3;30;11;25;521;13;24;0,37;47,36;28,57;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
86;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,256;Q3;21;23;69;734;30;63;0,47;31,91;7,69;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
87;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q3;32;29;79;1150;61;79;0,63;39,66;26,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
88;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q3;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
