Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";28,786;Q1;467;143;448;8100;8357;184;17,52;56,64;36,36;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";18,252;Q1;511;347;1044;5885;14656;582;12,37;16,96;30,70;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,634;Q1;372;142;421;7924;6030;199;14,81;55,80;31,52;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
4;21315;"Nature Immunology";journal;"15292908, 15292916";14,007;Q1;440;242;564;7839;8805;503;15,83;32,39;39,98;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;4700152228;"Molecular Systems Biology";journal;"17444292";8,504;Q1;172;64;177;3742;1572;167;7,84;58,47;28,41;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;91;275;7224;3115;250;10,98;79,38;35,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100242814;"eLife";journal;"2050084X";7,121;Q1;206;1448;2839;88332;21757;2752;7,23;61,00;36,18;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,063;Q1;250;73;149;12573;2029;144;11,99;172,23;32,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;17435;"EMBO Journal";journal;"02614189, 14602075";7,058;Q1;429;269;713;15303;5616;688;8,02;56,89;37,77;11;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,715;Q1;254;98;330;15205;3324;322;9,27;155,15;31,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100401152;"Microbiome";journal;"20492618";5,171;Q1;143;153;168;4340;1773;166;9,12;28,37;42,07;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,839;Q1;210;99;319;5940;2516;286;7,71;60,00;38,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;5800173382;"ISME Journal";journal;"17517362, 17517370";4,813;Q1;230;246;707;14644;7335;696;9,87;59,53;37,02;32;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,314;Q1;129;141;390;7751;2773;375;7,02;54,97;40,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
20;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,814;Q1;200;133;376;7655;2431;341;6,54;57,56;37,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,006;Q1;182;58;203;6528;1352;193;6,26;112,55;49,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,874;Q1;118;63;182;6149;1087;165;6,39;97,60;42,17;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,826;Q1;289;611;1774;33568;9849;1741;5,07;54,94;31,51;86;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
25;21100229161;"Frontiers in Immunology";journal;"16643224";2,803;Q1;225;1891;1941;141914;11480;1739;5,22;75,05;45,82;74;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,702;Q1;201;221;626;9787;4369;572;5,91;44,29;40,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,690;Q1;94;115;362;6869;1907;324;5,38;59,73;42,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
30;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,648;Q1;152;152;483;13329;4573;455;9,13;87,69;39,36;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;14802;"Soil Biology and Biochemistry";journal;"00380717";2,604;Q1;266;307;1004;19443;5975;999;5,41;63,33;38,18;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,566;Q1;167;127;310;7079;1635;260;5,27;55,74;40,63;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
33;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
34;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,520;Q1;157;121;407;7485;1967;404;4,58;61,86;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
35;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,427;Q1;107;129;425;9911;1982;405;4,26;76,83;41,99;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
37;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,384;Q1;271;275;982;17079;3871;961;3,89;62,11;41,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,346;Q1;124;133;257;6257;1436;232;6,10;47,05;43,33;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
39;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
40;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,209;Q1;223;394;1058;25105;5465;1035;4,99;63,72;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,206;Q1;225;195;976;9939;3756;895;3,72;50,97;46,33;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
44;21245;"International Immunology";journal;"14602377, 09538178";2,167;Q1;148;58;202;3265;880;188;4,85;56,29;28,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
45;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
46;28861;"Biometrics";journal;"0006341X, 15410420";2,140;Q1;149;141;376;3928;618;368;1,55;27,86;32,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
47;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
48;22911;"Malaria Journal";journal;"14752875";2,082;Q1;120;495;1615;20074;5274;1611;3,03;40,55;38,69;109;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
49;21100206244;"Open Biology";journal;"20462441";2,082;Q1;80;121;278;8973;942;275;3,32;74,16;39,01;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
50;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,979;Q1;171;173;535;7599;2339;436;4,38;43,92;42,97;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,957;Q1;106;34;104;2730;494;87;4,39;80,29;37,96;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
52;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;38,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,899;Q1;129;307;670;18169;4240;669;5,86;59,18;35,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
54;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q2;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;46,88;368;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
56;23029;"Retrovirology";journal;"17424690";1,855;Q1;98;57;309;2875;1030;300;3,31;50,44;36,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
57;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,817;Q1;53;31;40;1649;185;37;4,63;53,19;38,52;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
59;19700188364;"Viruses";journal;"19994915";1,805;Q2;130;388;953;30222;3918;934;4,03;77,89;43,09;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,731;Q1;130;172;536;6404;1709;500;2,59;37,23;43,91;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
61;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,717;Q1;108;65;337;3072;1357;330;3,55;47,26;46,35;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
62;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q1;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;17500154721;"Parasites and Vectors";journal;"17563305";1,702;Q1;111;624;1888;29781;6688;1882;3,32;47,73;43,86;78;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
64;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,699;Q1;233;2611;4385;165716;19866;4223;4,23;63,47;44,15;215;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
65;5800173376;"Biology Direct";journal;"17456150";1,694;Q2;81;31;166;2106;491;161;2,85;67,94;32,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
66;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,692;Q1;148;83;314;4756;1298;312;4,16;57,30;38,61;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;21100335701;"Vaccines";journal;"2076393X";1,691;Q2;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20813;"Immunology";journal;"00192805, 13652567";1,690;Q2;157;142;478;8703;1805;478;3,33;61,29;45,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
69;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q2;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
70;6300153114;"Fungal Biology Reviews";journal;"17494613";1,676;Q1;65;17;42;2057;204;41;4,26;121,00;39,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
71;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,658;Q1;111;41;131;6839;708;131;5,17;166,80;44,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
72;20186;"Transfusion";journal;"00411132, 15372995";1,645;Q2;150;449;1417;11797;4023;1208;2,88;26,27;43,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
73;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,638;Q1;157;96;312;6249;1170;306;3,36;65,09;39,51;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
74;21100428281;"Lupus Science and Medicine";journal;"20538790";1,625;Q2;39;29;96;899;323;94;3,48;31,00;46,12;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
75;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,615;Q1;110;34;95;4663;652;94;6,97;137,15;34,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
76;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q2;127;182;801;4919;2416;727;3,10;27,03;51,60;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
77;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q2;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
