Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147415;"Reports from the Kevo Subarctic Research Station";book series;"04537831";;-;2;2;0;335;0;0;0,00;167,50;Finland;Western Europe;"University of Turku";"2005, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
2;52733;"VTT Publications";book series;"12350621, 14550849";0,110;Q4;15;24;80;3100;7;79;0,08;129,17;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,100;Q4;11;14;40;1045;1;36;0,00;74,64;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;15225;"Historiallinen aikakauskirja";journal;"00182362";;-;4;7;0;447;0;0;0,00;63,86;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History";"Arts and Humanities"
5;23655;"Silva Fennica";journal;"22424075, 00375330";0,807;Q1;70;64;168;3675;275;168;1,50;57,42;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;28154;"Fennia";journal;"00150010, 17985617";0,338;Q2;26;9;19;513;17;17;0,40;57,00;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;24589;"Annales Zoologici Fennici";journal;"0003455X";0,624;Q2;61;33;132;1773;191;131;1,62;53,73;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;5800207891;"SKY Journal of Linguistics";journal;"14568438";;-;9;6;0;298;0;0;0,00;49,67;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language";"Social Sciences"
9;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;14;0;681;0;0;0,00;48,64;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
10;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;7;0;316;0;0;0,00;45,14;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
11;23840;"Boreal Environment Research";journal;"12396095";0,833;Q1;63;65;187;2933;384;183;1,93;45,12;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;96395;"Agricultural and Food Science";journal;"14596067";0,343;Q3;42;31;103;1349;106;97;1,03;43,52;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;22131;"Ornis Fennica";journal;"00305685";0,500;Q2;33;26;55;1124;50;54;0,66;43,23;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
15;27945;"Geophysica";journal;"03674231";0,407;Q3;22;3;25;120;21;24;0,65;40,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,291;Q3;26;7;21;265;12;20;0,36;37,86;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,172;Q1;118;65;167;2341;474;135;2,92;36,02;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;26;75;914;6;75;0,04;35,15;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
19;21100790931;"Management of Biological Invasions";journal;"19898649";0,123;Q4;32;9;6;308;1;5;0,17;34,22;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,141;Q4;8;5;26;169;5;26;0,15;33,80;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
21;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,501;Q2;56;46;155;1532;238;136;1,34;33,30;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
22;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,159;Q4;13;14;33;425;13;33;0,26;30,36;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,730;Q1;58;90;252;2686;490;247;2,09;29,84;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;1;7;29;0;7;0,00;29,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100241635;"Teologinen Aikakauskirja";journal;"00403555";;-;3;42;0;1194;0;0;0,00;28,43;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies";"Arts and Humanities"
26;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,158;Q4;19;35;68;990;47;63;0,69;28,29;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
27;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
28;19797;"Entomologica Fennica";journal;"07858760";0,290;Q3;25;33;94;906;38;94;0,34;27,45;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;23730;"Suo";journal;"00395471";0,199;Q3;19;4;21;109;13;21;0,47;27,25;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,320;Q2;46;533;1208;14431;789;1203;0,67;27,08;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;5800207758;"Virittaja";journal;"00426806";;-;8;47;0;1107;0;0;0,00;23,55;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language";"Social Sciences"
32;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q2;27;61;165;1430;110;155;0,53;23,44;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
33;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,102;Q4;13;87;175;2018;11;161;0,06;23,20;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
