Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,479;Q2;87;1799;4100;19553;2377;4048;0,65;10,87;16,86;5;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,218;Q2;62;891;2803;8639;700;2777;0,26;9,70;17,38;3;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;403;1377;10220;2426;1376;1,72;25,36;18,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12553;"Tara";journal;"14238071";0,100;Q4;0;0;443;0;0;182;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q4)";"Engineering"
5;17458;"European Cells and Materials";journal;"14732262";0,147;Q4;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;60305;"ComTec";journal;"14203715";0,100;Q4;1;134;374;100;1;187;0,00;0,75;7,59;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,182;Q2;10;96;283;0;26;270;0,09;0,00;17,07;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
8;18952;"ITU News";trade journal;"10204148";0,102;Q4;4;77;248;0;3;171;0,01;0,00;22,22;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q2;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
11;18665;"ABB Review (discontinued)";journal;"10133119";0,140;Q3;18;44;154;49;26;139;0,12;1,11;5,95;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;20622;"Experimental Techniques";journal;"07328818, 17471567";0,299;Q2;42;59;144;283;57;135;0,36;4,80;6,25;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;Q4;9;65;131;0;13;131;0,10;0,00;32,50;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
14;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;112;557;43;111;0,36;17,41;13,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
15;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,107;Q4;46;30;97;521;3;96;0,03;17,37;34,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
16;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,140;Q2;16;23;67;111;16;67;0,28;4,83;6,06;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
17;130124;"Sensors";journal;"14248220";0,381;Q2;245;53;64;1164;80;63;1,25;21,96;22,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
18;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;27;62;0;2;46;0,03;0,00;9,09;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
19;13715;"Entropy";journal;"10994300";0,219;-;101;34;38;1037;11;37;0,19;30,50;14,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;4;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;16629;"Textiles";journal;"03060748, 26737248";0,104;Q3;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
22;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
23;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
