Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19893;"Canadian Modern Language Review";journal;"00084506";0,680;Q1;61;41;81;1580;66;70;0,60;38,54;71,70;8;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,413;Q2;90;66;102;2134;171;87;1,92;32,33;50,93;24;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
3;100147334;"Canadian Journal of Education";journal;"03802361";0,393;Q2;43;33;141;1553;96;134;0,54;47,06;60,76;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q2)";"Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,271;Q3;45;70;314;1287;239;297;0,59;18,39;50,93;5;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,257;Q3;33;43;146;1608;52;146;0,32;37,40;58,95;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
6;4700152870;"Journal of Educational Thought";journal;"00220701";0,213;Q3;12;17;58;456;13;51;0,23;26,82;31,25;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q3)";"Social Sciences"
7;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,166;Q4;20;24;67;599;13;61;0,20;24,96;42,31;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
8;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,162;Q4;27;44;91;1617;22;87;0,33;36,75;51,16;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
9;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,140;Q4;14;7;61;312;22;59;0,39;44,57;50,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,121;-;8;0;116;0;34;115;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
