Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;150;378;4588;576;321;1,45;30,59;37,88;7;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;40;90;1661;82;90;1,00;41,53;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,465;Q3;65;149;371;3212;322;292;0,74;21,56;57,07;29;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;12079;"Atmosfera";journal;"01876236";0,449;Q3;38;25;95;898;102;94;0,98;35,92;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,421;Q3;33;132;471;6202;416;470;0,69;46,98;36,32;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;26806;"Ciencias Marinas";journal;"01853880";0,414;Q3;35;18;65;869;74;64;1,05;48,28;28,00;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,405;Q3;12;20;62;679;44;57;0,88;33,95;43,24;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
8;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,354;Q3;25;52;188;2604;140;186;0,57;50,08;46,15;1;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,336;Q3;25;63;156;1862;117;109;0,61;29,56;28,48;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
10;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,328;Q3;34;41;186;1841;179;169;1,42;44,90;46,12;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,328;Q2;24;68;207;2617;213;207;1,03;38,49;41,35;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,327;Q2;12;33;74;1099;36;66;0,55;33,30;48,94;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
13;19400158901;"Perfiles Educativos";journal;"01852698";0,324;Q3;18;53;201;2122;59;180;0,31;40,04;53,70;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
14;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,312;Q2;31;25;91;970;75;90;0,79;38,80;16,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
15;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,308;Q3;43;20;85;1190;79;82;0,96;59,50;38,10;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,304;Q2;15;15;44;786;28;41;0,72;52,40;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
17;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,297;Q3;20;40;104;1655;71;100;0,56;41,38;26,06;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,291;Q3;22;38;122;2232;81;119;0,58;58,74;25,70;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,291;Q3;18;55;158;1823;52;145;0,27;33,15;65,63;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
20;21100496748;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,286;-;8;0;70;0;39;68;0,56;0,00;0,00;0;0;Mexico;Latin America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
21;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,274;Q2;13;44;110;1397;30;99;0,24;31,75;45,26;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,272;Q1;9;32;41;1620;19;41;0,50;50,63;40,00;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,263;Q3;14;32;64;1334;37;64;0,55;41,69;21,67;7;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,262;Q3;15;25;83;1067;30;73;0,32;42,68;42,22;9;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
