Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,840;Q1;81;160;376;1423;472;312;1,11;8,89;20,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,783;Q1;95;109;302;2975;652;296;2,02;27,29;30,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q1;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
4;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,690;Q1;90;255;679;4946;852;646;1,15;19,40;24,66;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
5;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q2;104;143;355;4644;647;354;1,86;32,48;32,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,575;Q2;76;294;731;4223;678;695;0,73;14,36;21,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
7;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";0,518;Q2;104;95;231;3723;364;219;1,50;39,19;30,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
9;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
10;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q2;52;48;138;982;94;118;0,50;20,46;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
11;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,277;Q3;47;1;107;0;82;102;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
13;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
14;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,176;Q3;10;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q3)";"Medicine"
15;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,172;Q3;30;15;16;283;15;16;0,87;18,87;34,78;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
16;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,146;Q3;40;22;196;345;17;184;0,07;15,68;44,83;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
17;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
18;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
19;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;26;50;243;2;40;0,06;9,35;21,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
20;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";;-;6;15;0;182;0;0;0,00;12,13;27,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology; Surgery";"Medicine"
