Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,173;Q3;32;113;408;488;113;198;0,23;4,32;37,50;0;2;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,152;Q3;7;72;193;446;23;138;0,13;6,19;46,67;0;11;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19700174961;"BioProcess International";trade journal;"15426319";0,143;Q4;26;0;254;0;76;253;0,28;0,00;0,00;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,128;Q3;7;134;274;529;19;168;0,06;3,95;26,45;0;7;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,120;Q4;12;66;215;396;14;102;0,06;6,00;30,36;0;7;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,117;Q4;9;53;193;213;26;193;0,12;4,02;30,68;0;2;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;119;449;2028;35;308;0,08;17,04;52,38;0;41;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,108;Q4;4;12;106;8;2;9;0,03;0,67;28,57;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21243;"Pharmacy Times";trade journal;"00030627";0,104;Q4;8;196;774;992;7;147;0,01;5,06;66,67;0;27;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,103;Q4;9;47;101;122;3;101;0,03;2,60;24,53;0;3;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100202747;"GMP Review";trade journal;"14764547";0,102;Q4;2;15;14;35;0;11;0,00;2,33;12,50;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;41;339;87;2;339;0,00;2,12;20,51;0;1;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
14;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;91;89;114;2;89;0,03;1,25;20,19;0;2;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;39;86;53;0;86;0,00;1,36;22,73;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
