Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24614;"Applied Clay Science";journal;"01691317";1,562;-;160;58;145;1471;364;143;1,35;25,36;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";1,500;Q1;266;221;678;7992;1557;666;2,08;36,16;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,376;Q1;136;62;192;1782;350;186;1,49;28,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;39112;"Geoderma";journal;"18726259, 00167061";1,204;Q1;203;105;306;3930;455;293;1,37;37,43;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q1;148;124;480;4583;697;478;1,27;36,96;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;38003;"Soil and Tillage Research";journal;"01671987";0,913;Q1;175;101;285;3254;389;280;1,22;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,874;Q1;130;51;78;2406;136;78;1,74;47,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;78796;"Field Crops Research";journal;"18726852, 03784290";0,859;Q1;190;112;271;3794;444;267;1,38;33,88;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;96119;"Applied Soil Ecology";journal;"09291393";0,828;Q2;145;72;212;2668;310;209;1,10;37,06;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;16574;"Plant and Soil";journal;"15735036, 0032079X";0,706;Q2;225;285;821;12567;1197;812;1,33;44,09;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,675;Q2;116;93;241;2868;217;239;0,84;30,84;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;36093;"Pedobiologia";journal;"00314056, 18731511";0,671;Q2;80;56;211;1687;192;211;0,88;30,13;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q2;163;87;269;2401;231;264;0,76;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,565;Q2;128;107;185;2536;112;185;0,49;23,70;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,512;Q2;55;147;106;810;90;105;0,90;5,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q2;47;18;53;361;22;53;0,37;20,06;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
20;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,486;Q2;76;118;275;2747;200;275;0,68;23,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;59988;"European Journal of Agronomy";journal;"11610301";0,485;Q2;138;64;141;2688;159;140;1,01;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;14648;"European Journal of Soil Biology";journal;"11645563";0,393;Q3;91;59;89;1201;41;88;0,42;20,36;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,364;Q3;52;33;136;840;74;135;0,59;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
26;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,342;Q3;43;27;115;1039;39;115;0,31;38,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
27;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,323;Q3;57;33;111;900;77;110;0,51;27,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q3;85;10;65;205;29;64;0,38;20,50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;33094;"Bodenkultur";journal;"00065471, 27195430";0,289;Q3;21;37;85;789;30;85;0,32;21,32;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;37775;"South African Journal of Plant and Soil";journal;"02571862";0,265;Q3;26;43;115;827;28;115;0,24;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q3;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;31877;"International Agrophysics";journal;"02368722";0,202;Q4;49;36;166;697;32;166;0,26;19,36;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
33;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,195;Q4;47;15;79;451;38;79;0,35;30,07;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;23730;"Suo";journal;"00395471";0,191;Q4;19;6;37;327;15;37;0,45;54,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,184;Q4;47;32;26;643;6;26;0,23;20,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;15588;"Agrochimica";journal;"00021857";0,171;Q4;22;31;82;746;9;82;0,10;24,06;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q4;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
38;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,116;Q4;13;23;110;260;15;110;0,08;11,30;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;21;136;521;20;136;0,17;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
41;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";;-;117;11;0;315;0;0;0,00;28,64;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology; Forestry; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
