Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q1;186;279;607;6513;597;607;0,76;23,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q3;18;197;397;714;28;375;0,09;3,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q4;8;194;192;7;14;192;0,08;0,04;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;24828;"Electronic Design";trade journal;"00134872";0,104;Q4;8;177;374;20;16;348;0,05;0,11;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q4;40;172;366;282;35;357;0,06;1,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
7;19449;"Industry Week";trade journal;"00390895";0,139;Q4;15;151;506;0;58;506;0,10;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;123;460;0;8;460;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;21307;"Management Science";journal;"00251909, 15265501";2,038;Q1;290;113;387;3423;689;387;1,35;30,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q3;66;99;326;3024;149;326;0,35;30,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
11;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q2;104;91;274;1520;115;255;0,35;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
12;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,667;Q1;163;75;213;2745;199;213;0,67;36,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
13;144826;"Journal of Business Strategy";journal;"02756668";0,128;Q4;49;75;218;0;32;218;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
14;20191;"Academy of Management Journal";journal;"00014273";4,241;Q1;375;72;138;4577;633;138;3,65;63,57;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,577;Q2;75;65;155;1036;64;102;0,35;15,94;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";;-;60;64;148;347;12;148;0,11;5,42;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
19;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,109;Q4;48;62;178;1473;12;178;0,05;23,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22473;"Quality Progress";journal;"0033524X";0,398;Q2;37;62;289;432;107;289;0,38;6,97;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";;-;24;61;0;1578;0;0;0,00;25,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;144660;"Strategy and Leadership";journal;"10878572";0,185;Q3;54;61;82;134;34;82;0,47;2,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
24;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;Q1;93;60;137;1572;82;137;0,44;26,20;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,462;Q2;97;58;163;1708;106;163;0,60;29,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
26;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,379;Q2;54;58;131;496;107;120;0,69;8,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
27;22491;"European Management Journal";journal;"02632373";0,503;Q2;124;57;178;1600;137;177;0,67;28,07;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
28;22336;"Harvard Business Review";journal;"00178012";2,249;Q1;206;57;143;16;601;141;3,94;0,28;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
29;27069;"Human Relations";journal;"00187267, 1741282X";1,191;Q1;162;57;208;3503;343;206;1,01;61,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;Q1;139;56;167;3135;197;167;0,91;55,98;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21283;"Management Learning";journal;"14617307, 13505076";0,906;Q1;88;56;131;1448;127;127;0,86;25,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
33;19929;"Interfaces";journal;"00922102, 1526551X";0,782;Q1;69;55;139;891;100;139;0,64;16,20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
34;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,608;Q2;64;54;127;1271;66;127;0,41;23,54;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
38;20635;"Journal of Management";journal;"01492063, 15571211";1,705;Q1;280;53;105;3839;235;99;1,53;72,43;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;17299;"IEEE Potentials";journal;"02786648";0,111;Q4;39;51;174;253;10;171;0,06;4,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
41;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
42;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q4;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
44;28312;"Organization Studies";journal;"17413044, 01708406";1,441;Q1;179;47;137;2451;205;129;0,95;52,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;20206;"Academy of Management Review";journal;"03637425";5,281;Q1;306;46;115;4114;724;114;5,41;89,43;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q3;125;46;126;932;21;126;0,16;20,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
47;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q3;93;46;111;1186;42;111;0,36;25,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
48;11600154157;"TQM Journal";journal;"17542731";0,473;Q2;79;46;171;982;99;171;0,59;21,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
49;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
50;29780;"IEEE Engineering Management Review";journal;"03608581";0,112;Q4;38;45;119;491;11;119;0,06;10,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
51;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,417;Q2;112;45;114;2008;106;114;0,62;44,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
52;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q2;66;44;121;921;36;112;0,26;20,93;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;22322;"Organization";journal;"13505084, 14617323";0,899;Q1;116;44;122;1449;97;115;0,88;32,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q2;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
55;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q2;309;43;108;947;79;107;0,70;22,02;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
56;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,448;Q2;40;43;108;1279;33;108;0,25;29,74;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,235;Q3;99;42;149;926;41;149;0,35;22,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
59;22949;"Research Technology Management";journal;"19300166, 08956308";0,591;Q2;79;42;117;438;111;117;0,87;10,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
60;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q2;83;41;108;1547;91;108;0,77;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
62;22324;"Organization Science";journal;"15265455, 10477039";3,547;Q1;281;41;130;3130;388;130;2,59;76,34;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
63;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;41;217;0;7;201;0,03;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
64;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q2;92;40;234;584;77;233;0,31;14,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;5600155030;"New Directions for Evaluation";journal;"10976736";0,913;Q1;48;39;103;802;89;89;0,54;20,56;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
66;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
67;13382;"Health Care Management Review";journal;"15505030, 03616274";0,541;Q2;65;38;108;1161;125;98;1,17;30,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
68;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q1;123;36;130;1280;148;130;0,77;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
70;23665;"International Business Review";journal;"09695931";0,299;-;124;36;94;1899;54;94;0,38;52,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,918;Q1;61;36;118;991;105;118;0,80;27,53;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;24928;"Service Industries Journal";journal;"17439507, 02642069";0,529;Q2;85;36;112;1416;79;112;0,48;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;4700152287;"Academy of Management Perspectives";journal;"15589080";2,522;Q1;156;35;81;80;241;81;3,02;2,29;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
74;4100151526;"Advances in Strategic Management";book series;"07423322";;-;37;35;0;844;0;0;0,00;24,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
76;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,170;Q3;66;35;83;0;22;75;0,25;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
77;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,358;Q3;41;35;99;1658;45;99;0,34;47,37;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
78;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q2;68;34;93;944;42;93;0,44;27,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
79;11300153733;"Management in Education";journal;"17419883, 08920206";0,123;Q4;27;33;164;299;2;129;0,02;9,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;19680;"ILR Review";journal;"00197939, 2162271X";1,826;Q1;91;32;91;1076;118;91;1,05;33,63;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
81;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,145;Q1;123;32;103;922;161;103;1,41;28,81;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;144668;"Journal of Knowledge Management";journal;"13673270";0,207;Q3;140;32;77;766;42;77;0,68;23,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
83;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,417;Q2;78;32;52;761;36;37;0,69;23,78;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
84;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,555;Q2;132;32;105;981;96;105;0,64;30,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,453;-;62;32;82;369;89;81;1,12;11,53;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
