Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100981157;"Annual Review of Cancer Biology";book series;"24723428";5,657;Q1;36;44;70;5746;619;69;9,13;130,59;33,04;0;42;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,615;Q1;87;2;140;113;209;115;0,96;56,50;60,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,886;Q2;54;20;53;3531;201;24;2,97;176,55;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,711;Q3;200;2857;12799;78353;16804;276;1,21;27,42;49,40;15;587;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100466737;"eMagRes";book series;"20556101";0,583;Q3;24;24;76;1115;137;75;1,62;46,46;26,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q2); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
6;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,564;Q3;48;13;34;301;90;32;2,65;23,15;39,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,412;Q3;35;75;267;1826;529;42;2,12;24,35;57,33;7;8;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,373;Q4;15;34;113;4308;74;6;0,66;126,71;0,00;0;11;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,340;Q4;13;0;20;0;24;18;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,276;Q4;22;11;40;1319;40;19;1,15;119,91;56,92;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,186;Q4;63;55;81;6558;210;16;2,90;119,24;0,00;2;37;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,146;Q4;20;57;173;4805;85;12;0,50;84,30;0,00;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,137;Q4;10;0;21;0;8;18;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,135;Q4;8;9;19;1490;10;17;0,56;165,56;0,00;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,131;Q4;16;0;15;0;15;7;1,38;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,127;Q4;9;2;3;300;2;2;0,50;150,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
18;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;0;57;0;14;1;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
19;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;47;169;2846;109;1;0,77;60,55;0,00;0;22;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;17700156303;"Neuromethods";book series;"19406045, 08932336";0,123;Q4;24;132;503;6942;215;12;0,46;52,59;0,00;1;27;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
23;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,111;Q4;25;542;1453;14055;420;45;0,34;25,93;0,00;3;92;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
24;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;28;127;2116;54;3;0,46;75,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
25;21100385419;"Progress in Tumor Research";book series;"22961887";0,106;Q4;12;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
27;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";0,103;Q4;8;14;115;1651;49;7;0,59;117,93;0,00;0;10;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research (Q4); Drug Discovery (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,103;Q4;3;1;8;141;0;7;0,00;141,00;0,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,103;Q4;2;0;66;0;9;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,103;Q4;17;76;235;1933;40;58;0,24;25,43;0,00;0;16;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
31;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,101;Q4;50;1;39;50;1;31;0,03;50,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;56;328;4931;73;25;0,16;88,05;73,68;0;32;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";;-;1;7;0;1115;0;0;0,00;159,29;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
34;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;7;289;0;7;0,00;96,33;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;123;252;12656;212;39;0,78;102,89;39,85;0;43;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;26;57;2192;36;0;0,57;84,31;26,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
