Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,918;Q1;53;48;126;1021;128;125;0,81;21,27;9,64;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;26929;"Stochastic Processes and their Applications";journal;"03044149";1,380;Q2;85;89;252;1834;260;250;0,95;20,61;15,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
3;4700152871;"Bernoulli";journal;"13507265";1,377;Q2;76;48;129;1139;131;129;0,99;23,73;14,94;4;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q2)";"Mathematics"
4;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,350;Q2;86;69;186;1384;255;183;1,24;20,06;19,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;-;58;45;154;1100;177;154;1,07;24,44;12,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,025;Q2;86;254;637;4694;443;617;0,65;18,48;20,55;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,966;Q2;81;44;100;1207;227;95;2,72;27,43;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q2;85;29;104;725;111;100;1,06;25,00;9,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,910;Q2;53;23;79;582;104;78;1,30;25,30;20,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
10;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,881;Q2;187;718;2328;18387;3176;2309;1,34;25,61;16,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q3;132;124;397;2803;428;397;0,95;22,60;21,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
12;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,715;Q3;50;47;171;1080;80;169;0,54;22,98;21,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
13;14794;"Statistics and Probability Letters";journal;"01677152";0,675;Q3;73;197;642;2496;285;642;0,38;12,67;20,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q3;130;69;206;1108;175;201;0,76;16,06;14,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
15;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q4;78;58;80;1646;43;80;0,54;28,38;29,20;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
16;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,191;Q4;35;27;24;481;7;24;0,29;17,81;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
17;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q4;82;27;83;575;45;80;0,34;21,30;26,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
18;3900148225;"Statistical Methodology";journal;"15723127";0,131;Q4;38;24;11;409;4;9;0,36;17,04;21,62;0;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
19;145213;"Extremes";journal;"13861999";0,112;Q4;37;21;19;346;3;19;0,16;16,48;19,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
20;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";;-;14;14;0;141;0;0;0,00;10,07;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
21;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";;-;22;13;0;308;0;0;0,00;23,69;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability";"Mathematics"
