Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,532;Q2;162;584;965;59599;3319;957;3,65;102,05;33,08;24;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,133;Q2;95;85;209;3306;454;209;1,94;38,89;41,53;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,831;Q2;78;106;275;3301;562;275;1,54;31,14;33,74;9;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q3;73;80;224;1935;416;222;1,84;24,19;40,66;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
5;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,558;Q2;61;48;139;1492;153;139;0,92;31,08;34,16;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,538;Q2;83;300;812;8795;1131;812;1,53;29,32;32,59;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,496;Q2;66;111;291;3183;396;291;1,64;28,68;32,67;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;-;57;128;319;1520;320;223;0,95;11,88;41,83;12;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
10;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q3;47;49;111;1220;108;111;0,90;24,90;23,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;41,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,293;Q3;22;23;73;586;37;73;0,53;25,48;25,61;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
14;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;-;44;77;190;2316;184;168;0,86;30,08;40,10;4;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,244;Q4;41;33;99;1025;74;99;0,68;31,06;45,52;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,233;Q3;60;249;190;7463;212;190;1,12;29,97;36,63;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,187;Q3;43;86;264;2319;66;264;0,22;26,97;37,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;46;144;243;60;133;0,57;5,28;25,97;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;13171;"Biocontrol Science";journal;"18840205, 13424815";0,184;Q3;31;19;73;452;21;71;0,36;23,79;16,87;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
20;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,171;Q3;23;120;119;3228;59;119;0,50;26,90;41,15;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;175;562;4264;142;562;0,23;24,37;40,96;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q4;18;182;580;3335;46;580;0,04;18,32;43,14;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
23;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;53;178;2567;45;171;0,20;48,43;30,97;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
24;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,160;Q4;28;107;70;1945;5;70;0,07;18,18;33,50;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,148;Q4;21;287;448;5057;119;448;0,24;17,62;40,53;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,146;Q4;22;51;159;1332;27;159;0,18;26,12;34,15;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,145;-;22;133;448;429;75;444;0,16;3,23;35,34;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,126;Q4;47;61;189;2242;18;187;0,10;36,75;50,22;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
31;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,118;Q4;15;206;580;125;63;580;0,11;0,61;40,08;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
32;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,113;Q4;11;9;13;179;2;13;0,25;19,89;38,71;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,112;Q4;13;55;56;1406;3;56;0,05;25,56;41,62;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
34;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;149;288;0;22;282;0,08;0,00;39,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,111;Q4;11;20;51;376;10;45;0,25;18,80;29,63;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,111;Q4;5;32;36;958;1;36;0,03;29,94;43,37;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,105;Q4;9;210;650;2822;31;650;0,05;13,44;41,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
38;7200153193;"Current Trends in Immunology";journal;"09724567";0,105;Q4;9;10;25;648;4;25;0,16;64,80;46,67;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
39;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;94;105;1305;5;105;0,05;13,88;40,68;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,104;Q4;14;5;25;141;4;25;0,16;28,20;12,50;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
41;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,101;Q4;7;279;221;2493;2;221;0,01;8,94;40,41;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;8;47;292;1;47;0,03;36,50;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
43;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;43;118;1114;99;118;0,66;25,91;30,77;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
44;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";;-;12;14;0;333;0;0;0,00;23,79;25,81;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;32,39;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
46;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";;-;22;121;0;2305;0;0;0,00;19,05;32,20;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
