Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,356;Q1;328;24;81;4258;4035;81;43,44;177,42;34,67;4;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20151;"Advances in Immunology";journal;"00652776, 15578445";6,569;Q1;115;22;82;3869;630;80;7,86;175,86;26,58;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20752;"Critical Reviews in Immunology";journal;"10408401";1,935;-;85;25;86;4117;325;86;3,39;164,68;37,50;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,858;Q1;254;121;355;16800;4365;339;12,20;138,84;34,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,683;Q1;77;26;66;2784;266;60;4,68;107,08;34,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,438;Q1;118;41;134;4368;647;120;4,07;106,54;38,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,189;Q3;17;48;77;5042;24;68;0,31;105,04;33,61;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152440;"Current Immunology Reviews";journal;"15733955";0,294;Q3;23;24;56;2396;31;54;0,55;99,83;29,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q2;55;35;62;3477;157;57;2,53;99,34;40,16;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";1,041;Q2;63;35;123;3473;343;120;2,77;99,23;32,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
11;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,933;Q1;137;136;352;13408;1691;328;5,04;98,59;25,29;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;36,45;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";;-;28;25;0;2328;0;0;0,00;93,12;37,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical); Drug Discovery; Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,685;Q1;147;47;148;4132;1236;130;8,90;87,91;31,54;1;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,170;Q4;27;38;145;3137;37;129;0,25;82,55;39,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,937;Q2;75;53;143;4105;397;123;2,55;77,45;35,79;22;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;28;2069;12;28;0,43;76,63;28,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
19;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
20;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,120;Q4;56;71;37;5375;5;37;0,14;75,70;32,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
21;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,188;Q4;71;72;166;5238;59;152;0,36;72,75;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
22;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,743;Q2;72;49;153;3547;298;153;1,76;72,39;43,85;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,105;Q4;47;89;48;6093;8;45;0,17;68,46;28,52;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Medicine"
24;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q3;113;25;89;1683;182;88;1,92;67,32;37,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;7200153193;"Current Trends in Immunology";journal;"09724567";0,105;Q4;9;10;25;648;4;25;0,16;64,80;46,67;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
26;21365;"Trends in Immunology";journal;"14714906, 14714981";6,820;Q1;256;90;288;5711;3077;282;11,18;63,46;28,77;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,447;Q3;99;70;159;4435;535;149;3,79;63,36;42,64;7;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
28;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;24;50;1438;2;46;0,00;59,92;37,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
29;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";;-;129;72;0;4244;0;0;0,00;58,94;34,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
30;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,505;Q3;65;39;94;2188;141;90;1,65;56,10;35,07;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
31;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q2;50;21;144;1169;478;135;3,41;55,67;43,90;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;37,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,647;-;217;348;935;18300;4463;906;4,65;52,59;40,77;19;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,285;Q1;210;107;329;5507;3319;290;10,15;51,47;35,59;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;20688;"Autoimmunity";journal;"08916934, 1607842X";1,135;Q2;81;92;245;4725;749;234;2,81;51,36;36,86;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,081;-;120;117;259;5964;964;238;3,65;50,97;40,12;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,162;Q1;139;98;234;4951;1596;232;8,38;50,52;36,06;5;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;19700175010;"Journal of Asthma and Allergy";journal;"11786965";;-;41;6;0;299;0;0;0,00;49,83;27,27;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
39;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";;-;82;6;0;299;0;0;0,00;49,83;46,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy";"Medicine"
40;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,852;Q2;19;4;20;198;61;20;3,44;49,50;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q2)";"Medicine"
41;20813;"Immunology";journal;"00192805, 13652567";1,806;Q1;157;185;533;8916;1945;527;3,57;48,19;41,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;21275;"Journal of Immunology";journal;"15506606, 00221767";4,609;-;412;1829;5722;87226;37222;5654;6,25;47,69;39,26;84;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
43;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q2;114;111;254;5186;653;249;2,36;46,72;39,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,135;Q4;54;60;149;2760;52;129;0,40;46,00;30,30;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
45;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,863;Q2;91;33;86;1506;218;82;2,53;45,64;41,91;1;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,722;Q2;78;70;206;3189;463;189;2,05;45,56;30,40;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,696;-;467;199;581;8962;8167;473;13,89;45,04;30,94;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
48;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,704;Q1;490;286;981;12650;15938;970;15,29;44,23;38,73;28;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
49;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,650;Q1;171;235;673;10389;2803;610;3,67;44,21;41,13;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q2;135;192;456;8435;1229;452;2,34;43,93;42,09;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;36,11;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
52;20798;"Immunity";journal;"10974180, 10747613";15,352;Q1;455;207;524;9032;8032;492;15,11;43,63;36,31;13;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
53;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,819;Q1;136;171;474;7393;1867;471;3,97;43,23;39,56;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,465;Q1;115;98;188;4169;690;188;3,71;42,54;39,88;8;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,120;Q4;12;8;7;339;1;7;0,14;42,38;34,78;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
56;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,814;Q2;72;43;86;1820;164;86;2,14;42,33;39,78;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;20740;"Clinical Immunology";journal;"15217035, 15216616";1,649;Q1;141;301;491;12713;1819;465;3,76;42,24;36,17;10;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,250;Q3;61;112;273;4686;116;238;0,38;41,84;28,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
59;21245;"International Immunology";journal;"14602377, 09538178";2,496;-;148;150;473;6260;1806;473;3,46;41,73;36,97;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
60;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q1;108;159;504;6610;1386;482;2,99;41,57;41,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
61;22100;"European Cytokine Network";journal;"11485493, 19524005";1,099;Q2;70;28;106;1162;278;105;3,23;41,50;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;43,63;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
63;11700154623;"Pediatric Rheumatology";journal;"15460096";0,245;Q3;55;20;21;820;18;17;0,86;41,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
64;21100241668;"Pathogens and Disease";journal;"2049632X";0,814;Q2;118;144;484;5876;1116;479;2,27;40,81;40,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
65;20737;"Clinical and Molecular Allergy";journal;"14767961";0,957;Q2;42;13;34;530;116;32;3,78;40,77;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,648;Q1;201;268;857;10911;4288;795;5,05;40,71;39,31;99;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,435;Q1;225;354;1079;14409;5239;1026;4,78;40,70;40,33;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
68;20158;"Alergia Astma Immunologia";journal;"14273101";0,128;Q4;11;31;103;1248;22;102;0,22;40,26;52,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,246;Q2;124;60;184;2388;547;184;3,39;39,80;38,11;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;20795;"Human Immunology";journal;"01988859, 18791166";1,228;Q2;103;136;422;5366;1331;417;3,17;39,46;42,66;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q1;156;251;837;9750;2867;826;3,30;38,84;37,88;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
72;21363;"Transplant Immunology";journal;"09663274, 18785492";0,892;Q2;66;80;197;3069;464;189;2,10;38,36;34,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
73;14688;"Inflammation";journal;"03603997, 15732576";0,638;Q3;78;52;53;1945;95;53;2,28;37,40;36,92;4;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
74;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q2;149;239;648;8936;1575;635;2,38;37,39;41,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20184;"Allergology International";journal;"14401592, 13238930";0,491;Q3;77;58;200;2159;312;198;2,46;37,22;22,84;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
76;21315;"Nature Immunology";journal;"15292908, 15292916";19,372;-;440;222;647;8090;11491;540;16,10;36,44;34,07;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
77;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,166;Q1;106;97;220;3527;1009;216;4,18;36,36;38,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,230;Q2;96;105;297;3765;1083;271;3,39;35,86;38,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
80;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,325;Q3;36;21;179;749;150;173;0,90;35,67;42,11;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
81;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q2;101;57;169;2031;445;162;2,75;35,63;41,92;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;40,09;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,348;Q3;61;68;154;2384;163;151;1,00;35,06;43,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,358;Q1;152;124;311;4236;1668;302;5,64;34,16;42,66;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;30,56;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;16;66;538;0;66;0,00;33,63;57,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
87;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;37,33;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
