Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,225;Q1;391;729;2279;25197;16593;2151;6,94;34,56;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,184;Q1;230;196;518;24430;3849;495;7,37;124,64;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;28707;"Angiogenesis";journal;"15737209, 09696970";2,718;Q1;101;32;96;1852;528;92;6,48;57,88;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,631;Q1;159;39;84;5944;708;80;6,54;152,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,560;Q1;204;347;1111;17703;5487;1107;4,97;51,02;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,096;Q1;145;182;551;11128;2111;545;3,92;61,14;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,075;Q1;242;389;1244;8664;5458;840;4,47;22,27;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q1;128;129;506;9689;2186;502;4,48;75,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,790;Q1;90;15;39;3263;207;39;5,04;217,53;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23424;"Growth Factors";journal;"10292292, 08977194";1,671;Q1;65;45;108;1919;396;108;2,90;42,64;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;16900;"Biological Chemistry";journal;"14316730, 14374315";1,620;Q1;130;144;541;7751;1633;525;2,85;53,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q1;41;5;16;1013;91;16;6,50;202,60;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,482;Q1;81;57;180;3200;626;168;3,70;56,14;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,469;Q1;106;116;345;11796;1225;321;3,82;101,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q1;156;115;285;5696;1434;285;4,70;49,53;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q1;166;591;1769;18204;5559;1744;3,14;30,80;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,309;Q1;148;255;688;13572;2102;684;3,13;53,22;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;130171;"Metabolomics";journal;"15733890, 15733882";1,279;Q1;98;43;108;1874;459;106;4,35;43,58;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17517;"IUBMB Life";journal;"15216543, 15216551";1,260;Q1;134;127;364;7836;936;352;2,94;61,70;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,223;Q1;122;90;255;12668;1277;245;4,44;140,76;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,200;Q1;148;353;1557;9124;4547;1548;2,85;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,137;Q1;102;141;454;11591;1569;448;3,57;82,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q1;187;887;2542;33854;8211;2539;3,03;38,17;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,128;Q1;51;4;79;94;168;79;1,71;23,50;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q1;166;1487;3860;39170;11088;3859;2,88;26,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,103;Q2;85;23;79;1589;338;76;4,64;69,09;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q2;115;100;251;3482;654;251;2,51;34,82;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q2;144;142;605;6370;1883;598;3,02;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22100;"European Cytokine Network";journal;"11485493, 19524005";1,042;Q2;70;33;92;1993;280;91;1,67;60,39;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,020;Q2;123;154;424;5772;1204;385;2,66;37,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,011;Q2;91;277;762;9182;2075;742;2,57;33,15;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,986;Q2;110;68;244;3634;768;239;2,82;53,44;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q2;110;113;234;5075;558;230;2,23;44,91;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;153;471;3316;1141;454;2,56;21,67;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,945;Q2;78;75;259;3074;635;253;2,43;40,99;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,924;Q2;119;99;268;4771;924;259;3,12;48,19;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,909;Q2;167;388;1178;11622;3170;990;2,38;29,95;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14805;"Steroids";journal;"0039128X, 18785867";0,907;Q2;114;144;423;5192;1194;419;3,16;36,06;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;16783;"Amino Acids";journal;"09394451, 14382199";0,898;Q2;141;170;443;7809;1491;434;3,52;45,94;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,875;Q2;63;24;53;2465;176;48;3,69;102,71;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,861;Q2;135;296;944;12392;1929;942;2,08;41,86;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,842;Q2;81;71;159;3065;378;151;2,11;43,17;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,828;Q2;106;132;392;5541;952;389;2,43;41,98;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;14126;"Lipids in Health and Disease";journal;"1476511X";0,769;Q2;99;60;114;2495;333;114;3,04;41,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,753;Q2;81;130;351;4071;706;344;2,05;31,32;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Biochemistry (Q2); Clinical Psychology (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
50;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,702;Q2;126;319;660;9046;1506;632;2,22;28,36;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;40695;"Journal of Inflammation";journal;"14769255";0,680;Q2;65;35;64;1322;153;64;2,32;37,77;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,656;Q2;121;259;898;7419;1750;770;1,91;28,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28199;"Biomarkers";journal;"13665804, 1354750X";0,637;Q2;76;100;146;3392;301;143;1,87;33,92;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q2;58;59;112;2318;169;112;1,35;39,29;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,624;Q2;90;123;351;2422;620;282;1,75;19,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,611;Q2;65;50;152;2593;277;139;1,27;51,86;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23963;"Chromatographia";journal;"00095893, 16121112";0,590;Q3;74;520;922;12104;1157;885;1,16;23,28;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,568;Q3;71;86;304;3264;508;303;1,65;37,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,548;Q3;57;210;644;5104;708;638;1,09;24,30;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,532;Q3;64;131;294;6598;558;281;1,90;50,37;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;23932;"Analytical Letters";journal;"1532236X, 00032719";0,520;Q3;68;225;713;6173;1077;707;1,40;27,44;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Electrochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;21801;"Redox Report";journal;"17432928, 13510002";0,507;Q3;77;37;115;1405;201;113;1,64;37,97;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,462;Q3;72;130;312;3636;407;291;1,32;27,97;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,452;Q3;72;80;179;2835;279;176;1,98;35,44;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,442;Q3;67;94;253;2205;344;217;1,23;23,46;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17190;"Magnesium Research";journal;"19524021, 09531424";0,438;Q3;53;30;88;1067;127;82;1,31;35,57;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
69;25986;"Hemoglobin";journal;"03630269, 1532432X";0,427;Q3;44;105;199;2156;323;197;1,55;20,53;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18523;"Cytotechnology";journal;"09209069, 15730778";0,409;Q3;76;59;186;1528;211;184;1,05;25,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
71;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q3;44;58;188;1417;235;182;0,81;24,43;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;16891;"BioFactors";journal;"09516433, 18728081";0,389;Q3;113;63;236;4648;337;231;1,07;73,78;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,379;Q3;102;180;491;6123;623;489;1,22;34,02;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
74;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,289;Q3;34;82;256;1593;162;247;0,62;19,43;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q3;48;41;126;1195;120;126;1,02;29,15;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
