Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787326;"Text Matters";journal;"20832931, 2084574X";0,126;Q2;5;26;41;526;8;39;0,20;20,23;65,38;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,114;Q2;3;12;21;154;5;21;0,24;12,83;58,33;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;17;44;606;4;44;0,03;35,65;56,25;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;5800224089;"Slavia Orientalis";journal;"00376744";0,110;Q2;3;41;106;783;5;106;0,06;19,10;67,44;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,105;Q2;4;41;127;967;10;123;0,10;23,59;78,38;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100869862;"Dialogues Francophones";journal;"12247073";0,103;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;-;3;17;20;446;0;19;0,00;26,24;87,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
8;21100837990;"Slavia Meridionalis";journal;"23922400";0,101;Q3;3;29;25;732;0;24;0,00;25,24;77,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;19;50;326;4;46;0,10;17,16;60,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;49;137;178;4;134;0,02;3,63;40,00;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;15;106;422;5;106;0,03;28,13;81,25;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;91;0;2;81;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;33;51;1198;3;48;0,06;36,30;71,88;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;34;120;1273;7;116;0,07;37,44;34,38;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;23;65;389;2;65;0,00;16,91;59,09;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;1;320;15;8;315;0,02;15,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;33;212;0;29;0,00;23,56;87,50;0;3;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;54,29;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";;-;2;16;0;466;0;0;0,00;29,13;81,25;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;1;0;15;0;0;0,00;15,00;100,00;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";;-;2;15;0;388;0;0;0,00;25,87;61,54;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
