Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;39;118;713;1;112;0,00;18,28;57,45;0;9;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100211359;"Purushartha";journal;"0975024X";0,102;Q4;5;17;63;773;10;63;0,10;45,47;44,12;0;5;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;16300154710;"Journal of Dharma";journal;"02537222";0,105;Q3;4;27;76;0;2;66;0,04;0,00;41,38;0;7;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;18067;"Sociological Bulletin";journal;"00380229";0,120;Q3;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,123;Q2;9;10;45;411;7;44;0,10;41,10;60,00;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,125;Q3;11;48;283;1064;35;276;0,09;22,17;56,67;0;19;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
12;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q3;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
11;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q2;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
10;82170;"Man in India (discontinued)";journal;"00251569";0,136;Q2;16;0;1357;0;403;1357;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;17214;"Studies in History";journal;"02576430, 0973080X";0,139;Q2;16;10;33;0;10;32;0,25;0,00;40,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
8;21100880189;"Ancient Asia";journal;"20425937";0,158;Q1;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,171;Q3;25;28;60;610;29;54;0,21;21,79;67,74;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
6;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,172;Q2;5;27;104;503;12;99;0,14;18,63;33,33;0;1;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,181;Q2;19;17;65;449;49;57;0,67;26,41;25,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q2;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q1;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,342;Q1;12;67;129;2448;343;117;2,11;36,54;49,12;2;15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";0,663;Q1;16;763;36;22505;125;36;3,47;29,50;55,83;5;274;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
