Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q2;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,472;Q2;91;88;262;4077;434;261;1,67;46,33;55,31;3;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;26067;"Endokrynologia Polska";journal;"0423104X";0,286;Q4;36;100;241;2953;208;226;0,94;29,53;52,79;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;48,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;14247;"Postepy biochemii";journal;"00325422";0,180;-;21;45;149;0;63;145;0,41;0,00;63,44;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q3;30;55;145;1050;57;145;0,41;19,09;49,02;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q4;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q4;24;51;76;1493;50;75;0,57;29,27;27,61;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q4;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5300152719;"Biotechnologia";journal;"08607796";0,108;Q4;18;41;174;1574;22;157;0,05;38,39;50,56;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
