Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;19;42;479;0;41;0,00;25,21;9,52;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,105;Q4;7;6;4;99;0;4;0,00;16,50;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,106;-;10;0;255;0;24;252;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
8;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;28;84;723;3;83;0,04;25,82;44,83;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;42,86;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,123;Q3;26;32;83;1182;15;76;0,16;36,94;25,71;3;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,160;Q3;13;92;117;1169;5;117;0,00;12,71;22,38;7;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;33;0;409;0;0;0,00;12,39;50,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
2;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;26,19;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";;-;2;7;0;201;0;0;0,00;28,71;30,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
