Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,684;Q2;59;51;133;1459;319;122;2,31;28,61;34,68;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,502;Q3;38;65;121;1196;164;121;1,14;18,40;28,24;0;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
3;23426;"Equilibrium Research";journal;"03855716";0,193;Q3;12;43;116;680;10;116;0,10;15,81;22,32;1;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
4;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,159;Q3;12;53;100;772;9;96;0,08;14,57;26,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
5;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q3;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
6;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,153;Q4;32;91;311;1370;38;301;0,09;15,05;25,50;8;0;India;Asiatic Region;"Springer";"1993-2023";"Surgery (Q3); Otorhinolaryngology (Q4)";"Medicine"
7;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;-;13;355;697;0;61;697;0,09;0,00;38,20;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21000196007;"Oral Science International";journal;"13488643, 18814204";0,120;Q4;16;13;44;317;7;43;0,10;24,38;20,97;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
9;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,117;-;17;294;873;0;64;842;0,07;0,00;36,50;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,113;Q4;6;36;45;514;2;42;0,04;14,28;36,78;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
11;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,113;Q4;15;86;168;298;19;166;0,11;3,47;12,72;1;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
12;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,111;Q4;7;29;47;537;2;34;0,04;18,52;27,50;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
13;14342;"Practica Otologica, Supplement";journal;"09121870";0,104;Q4;3;20;38;119;1;38;0,03;5,95;15,79;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
14;50193;"Practica Otologica";journal;"00326313";0,102;Q4;6;215;517;1868;7;515;0,01;8,69;20,10;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
15;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,101;-;23;34;31;545;0;31;0,00;16,03;30,30;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
16;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,101;Q4;3;135;398;1078;1;398;0,00;7,99;13,33;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
17;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;52;181;747;3;181;0,02;14,37;8,89;1;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
18;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;73;179;691;0;179;0,00;9,47;20,00;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
19;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";;-;2;39;0;287;0;0;0,00;7,36;22,35;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology; Surgery";"Medicine"
20;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
21;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
22;21100853516;"Journal of Otology";journal;"16722930";;-;19;22;53;585;3;51;0,06;26,59;24,56;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
