Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28369;"Hepato-Gastroenterology";journal;"01726390";0,457;Q3;82;209;1433;2879;1590;1431;0,98;13,78;17,95;3;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,879;Q1;403;576;1776;14306;14702;1345;8,08;24,84;35,99;117;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q2;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
4;25297;"Journal of Hepatology";journal;"16000641, 01688278";4,686;Q1;301;473;1411;16867;12082;878;7,75;35,66;36,27;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
5;28330;"Gastroenterology";journal;"15280012, 00165085";7,472;-;466;634;1869;17138;14889;861;7,50;27,03;35,79;119;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,947;Q1;208;509;1193;11250;5420;829;4,62;22,10;32,60;118;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,337;Q1;286;345;1022;7338;6539;662;6,16;21,27;31,93;82;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;25321;"Liver International";journal;"14783223, 14783231";1,710;Q1;137;362;762;11818;3206;631;4,01;32,65;37,03;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
11;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,920;Q2;114;246;704;7427;1700;627;2,29;30,19;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,084;Q2;107;224;737;6959;1718;584;2,38;31,07;38,76;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";1,163;Q2;119;208;660;6872;1756;537;2,62;33,04;28,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28373;"Hepatology Research";journal;"13866346";0,822;Q2;87;175;545;5921;1260;507;2,25;33,83;20,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
15;25323;"Liver Transplantation";journal;"15276465, 15276473";1,799;Q1;169;240;691;5852;2386;500;3,03;24,38;31,36;29;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
16;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,712;Q3;62;221;499;9053;1173;478;2,13;40,96;33,44;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;-;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,690;Q3;66;153;469;4737;830;403;1,63;30,96;35,45;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
20;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
21;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;19,67;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,672;Q3;46;106;452;3085;820;356;2,06;29,10;38,13;5;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
23;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
25;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,488;Q1;77;132;331;4639;1137;310;3,53;35,14;9,88;20;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
26;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,865;Q2;61;120;301;4035;728;289;2,25;33,63;28,74;14;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q2;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q2;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,728;Q2;57;91;279;3029;561;263;1,87;33,29;28,92;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;12000154405;"Hepatology International";journal;"19360533, 19360541";0,691;Q3;65;81;275;3090;330;262;1,05;38,15;29,72;10;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q3)";"Medicine"
31;21100243806;"World Journal of Hepatology";journal;"19485182";0,846;Q2;77;322;271;24081;947;262;3,63;74,79;31,75;44;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
32;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,110;Q4;12;73;262;997;22;258;0,06;13,66;13,82;1;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
33;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
35;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
36;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
37;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,520;Q3;58;92;309;2479;356;181;1,07;26,95;35,35;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
38;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,304;Q3;49;75;221;3168;193;174;0,95;42,24;22,75;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
39;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q4;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
40;21100254589;"Clinical Liver Disease";journal;"20462484";0,221;Q4;29;84;173;1234;67;168;0,39;14,69;31,61;8;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
41;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,325;Q2;94;53;180;2975;639;156;3,00;56,13;38,64;9;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
42;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,900;Q2;56;55;163;8;400;149;2,16;0,15;44,31;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
