Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168309;"Archipel";journal;"00448613";0,158;Q1;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q2;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q2;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
4;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q2;5;14;15;2059;1;15;0,14;147,07;31,25;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
5;15999;"Medievales";book series;"07512708, 17775892";0,111;-;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,110;Q3;5;40;134;1937;5;129;0,04;48,43;46,51;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,106;Q3;2;40;194;62;2;174;0,02;1,55;35,29;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,103;Q3;8;39;95;1862;6;94;0,09;47,74;23,08;2;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
10;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;34;128;438;3;122;0,01;12,88;42,86;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q3;3;0;36;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;0;25;0;7;25;0,45;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;41;127;1907;2;124;0,01;46,51;52,78;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
15;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;8;16;291;1;16;0,06;36,38;77,78;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;36;34;775;2;32;0,00;21,53;45,45;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
18;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;62;733;0;60;0,00;38,58;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;29;63;717;2;63;0,02;24,72;70,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;46;78;1123;3;76;0,02;24,41;48,78;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;49;116;1276;2;113;0,00;26,04;36,73;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;15181;"Europe";journal;"00142751";0,100;Q4;3;164;742;1265;4;696;0,00;7,71;27,20;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;34;137;59;0;113;0,00;1,74;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;40;128;714;3;121;0,03;17,85;33,33;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;88;0;1;87;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;8;75;0;1;57;0,03;0,00;50,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;93;595;50;0;57;0,00;0,54;36,36;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;55;161;1380;4;157;0,00;25,09;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;0;43;0;0;41;0,00;0,00;0,00;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;46,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;40;87;1080;5;84;0,02;27,00;65,79;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;71;829;1;68;0,02;28,59;58,62;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
37;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;82;89;848;2;73;0,02;10,34;22,54;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
