Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,270;Q1;116;77;253;2696;890;241;3,24;35,01;50,35;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
3;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,008;Q1;45;39;38;1925;47;33;1,24;49,36;28,85;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
4;5600157616;"Text and Talk";journal;"18607330, 18607349";0,677;Q1;52;36;113;1396;143;107;0,83;38,78;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;-;75;39;69;1281;215;66;3,12;32,85;28,57;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;145688;"Hyle";journal;"14335158";0,388;Q1;19;2;14;100;14;12;1,00;50,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q1); Chemistry (miscellaneous) (Q2)";"Arts and Humanities; Chemistry"
7;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,285;Q2;3;13;20;190;4;17;0,20;14,62;7,69;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q2)";"Arts and Humanities"
8;144919;"Ethik in der Medizin";journal;"09357335";0,273;Q2;14;44;118;539;32;86;0,29;12,25;35,59;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;4700152636;"Mind and Society";journal;"15937879";0,246;Q2;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,206;Q2;14;53;162;1452;31;157;0,19;27,40;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
11;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,192;Q2;23;14;38;485;12;34;0,32;34,64;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
12;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,176;Q2;8;24;69;1373;16;69;0,09;57,21;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,161;Q2;20;23;68;1099;21;63;0,30;47,78;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
14;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,127;Q3;9;26;68;1107;10;61;0,09;42,58;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
15;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,114;Q3;14;15;105;761;13;102;0,12;50,73;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
16;20100195049;"SATS";journal;"18697577, 16001974";0,107;Q3;9;14;46;295;5;46;0,14;21,07;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;1;8;0,11;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
18;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q3;19;43;93;913;8;93;0,11;21,23;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;26057;"Philosophia Naturalis";journal;"00318027";0,103;Q3;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
20;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
21;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;35;806;6;35;0,16;80,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;16;29;302;0;29;0,00;18,88;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
24;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;61;163;869;1;163;0,01;14,25;15,52;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
25;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;9;56;179;3;48;0,03;19,89;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
26;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;54;209;0;2;174;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;27297;"Universitas";journal;"03410129";0,100;Q4;2;16;84;231;0;76;0,00;14,44;33,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
28;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;24;72;562;1;49;0,02;23,42;10,53;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
29;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;20;59;567;5;58;0,12;28,35;6,25;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;34;0;789;0;0;0,00;23,21;11,76;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";;-;6;6;0;348;0;0;0,00;58,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
32;24794;"Das Argument";journal;"00041157";;-;5;75;0;896;0;0;0,00;11,95;34,85;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";;-;5;23;0;1130;0;0;0,00;49,13;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy";"Arts and Humanities"
34;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";;-;29;20;0;604;0;0;0,00;30,20;19,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy";"Arts and Humanities"
35;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;33;432;6;31;0,30;48,00;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;8;11;231;0;10;0,00;28,88;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
