Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;5;14;4;1;12;0,00;0,80;9,09;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
46;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,104;Q4;4;13;6;213;0;6;0,00;16,38;43,75;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;54;0;2;0,00;54,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
44;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,124;Q4;13;2;11;84;2;10;0,29;42,00;40,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
43;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,127;Q4;16;18;44;818;11;44;0,25;45,44;21,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;53786;"Geologie de la France";journal;"02460874";0,128;Q4;8;4;11;372;6;10;0,33;93,00;30,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,133;Q4;22;4;16;172;7;14;0,46;43,00;23,08;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
40;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;19200156916;"Foldtani Kozlony";journal;"0015542X";0,154;Q4;13;18;56;1175;14;51;0,29;65,28;31,03;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;21100782799;"Climate of the Past Discussions";journal;"18149340";0,166;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Stratigraphy (Q3); Global and Planetary Change (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,166;Q3;10;0;11;0;5;10;0,45;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
35;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,207;Q3;12;3;18;287;7;17;0,50;95,67;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
34;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,235;Q3;10;69;174;759;21;146;0,14;11,00;18,03;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
33;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q3;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
32;26318;"Scripta Geologica";journal;"03757587, 18762077";0,264;Q3;27;0;28;0;20;27;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
31;26961;"Geology Today";trade journal;"02666979, 13652451";0,272;Q3;21;26;80;263;46;74;0,49;10,12;26,92;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;42;135;2489;86;134;0,51;59,26;43,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
28;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,420;Q3;28;18;69;1174;67;66;0,78;65,22;23,21;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,473;Q3;43;31;76;2377;76;75;1,04;76,68;30,48;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,496;Q2;20;14;69;560;63;69;0,85;40,00;24,32;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,502;Q2;23;10;27;596;35;25;1,19;59,60;37,14;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;4700151602;"Palaeoworld";journal;"1871174X";0,516;Q2;37;56;135;3760;145;129;1,01;67,14;33,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,531;Q2;24;18;88;1641;110;86;1,40;91,17;28,57;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,550;Q2;32;37;78;2791;126;75;1,41;75,43;32,00;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;21100262296;"SEPM Special Publications";book series;"1060071X";0,555;Q2;26;10;45;691;40;45;0,64;69,10;34,78;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;13909;"Geobios";journal;"00166995, 17775728";0,618;Q2;58;33;106;3075;152;104;1,32;93,18;19,55;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
17;93220;"International Journal of Sediment Research";journal;"10016279";0,663;Q2;51;59;128;2657;244;127;1,88;45,03;28,65;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;19700202606;"Andean Geology";journal;"07187092, 07187106";0,674;Q2;44;15;62;1083;91;62;1,36;72,20;41,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,919;Q1;97;261;666;13640;1842;653;2,64;52,26;37,28;15;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26319;"Sedimentary Geology";journal;"00370738";1,277;Q1;133;114;438;10180;1235;430;2,74;89,30;26,08;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;25164;"Newsletters on Stratigraphy";journal;"00780421";1,647;Q1;41;20;41;1662;147;41;3,41;83,10;31,15;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;5700191218;"Geosphere";journal;"1553040X";1,752;Q1;76;115;264;10961;829;263;2,95;95,31;27,03;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;26320;"Sedimentology";journal;"00370746, 13653091";1,832;Q1;126;79;241;7264;905;237;3,23;91,95;26,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;28,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,981;Q1;95;104;382;9664;1398;380;3,28;92,92;31,81;21;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;21101019623;"Depositional Record";journal;"20554877";;-;18;11;14;1099;24;14;1,71;99,91;24,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
2;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;22;649;24;21;0,80;64,90;26,83;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;29;44;2232;16;42;0,43;76,97;27,85;5;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
