Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,646;Q2;81;102;385;3660;563;384;1,40;35,88;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;4700152863;"Psicologia em Estudo";journal;"14137372";0,328;Q3;19;74;247;1570;51;234;0,15;21,22;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,320;Q3;26;50;232;2079;72;220;0,22;41,58;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,228;Q4;21;98;224;2483;35;210;0,12;25,34;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
5;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q4;35;73;200;3517;143;198;0,69;48,18;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;7500153128;"Universitas Psychologica";journal;"16579267";0,419;Q2;31;105;194;3727;126;187;0,72;35,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
7;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,390;Q3;44;109;186;5568;170;186;0,89;51,08;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,165;Q4;6;44;168;1120;21;148;0,15;25,45;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
10;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,158;Q4;9;64;149;1498;23;134;0,14;23,41;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
