Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";0,996;Q1;31;95;139;4680;349;139;2,42;49,26;39,16;4;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,665;Q2;32;99;316;3258;375;311;1,20;32,91;31,07;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100905834;"One Ecosystem";journal;"23678194";0,640;Q1;20;10;54;540;151;51;2,77;54,00;30,30;4;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;Q2;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,578;Q2;18;23;60;883;92;60;1,62;38,39;25,00;1;6;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,532;Q2;29;49;101;3187;174;99;1,71;65,04;41,08;7;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,502;Q2;29;26;81;1639;82;81;1,03;63,04;26,14;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,495;Q2;26;141;330;4470;436;326;1,13;31,70;31,49;4;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100826956;"Quanta";journal;"13147374";0,455;Q1;11;8;22;332;32;22;1,64;41,50;11,76;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
11;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,453;Q2;25;27;150;1084;155;150;1,10;40,15;55,26;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100867262;"Italian Botanist";journal;"25314033";0,437;Q2;21;20;43;1124;62;42;1,70;56,20;37,96;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,357;Q2;18;15;47;468;27;45;0,63;31,20;15,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,310;Q2;24;39;203;1318;284;198;1,62;33,79;25,56;0;1;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,308;Q3;27;43;127;1935;135;103;0,95;45,00;32,99;0;21;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;21100200206;"BioRisk";journal;"13132644, 13132652";0,275;Q3;10;3;6;120;3;6;0,60;40,00;20,00;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
17;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,271;Q3;11;76;109;1218;52;109;0,48;16,03;20,83;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
18;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,263;Q3;27;322;351;5232;350;351;0,95;16,25;45,49;0;198;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
19;39363;"Folia Medica";journal;"02048043, 13142143";0,252;Q3;29;85;179;1085;173;179;0,94;12,76;51,86;3;38;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,244;Q3;5;20;19;426;14;18;0,74;21,30;32,26;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
21;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,242;Q3;16;42;110;979;125;110;1,08;23,31;43,40;0;6;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21100858550;"Psychological Thought";journal;"21937281";0,241;Q3;9;22;40;1027;22;37;0,55;46,68;55,00;0;6;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,232;-;27;1848;5543;19752;1774;5495;0,33;10,69;46,53;0;866;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;26426;"Oxidation Communications";journal;"02094541";0,224;Q3;23;55;511;1216;175;511;0,42;22,11;54,17;0;11;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,218;Q2;22;216;634;3439;281;634;0,47;15,92;48,03;0;39;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,211;Q4;20;79;352;3039;166;351;0,44;38,47;38,00;0;21;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,211;Q3;19;69;381;1473;129;381;0,55;21,35;15,84;0;19;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21823;"Pharmacia";journal;"04280296";0,209;Q2;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,199;Q3;11;59;152;1667;45;150;0,28;28,25;54,69;0;31;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
30;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,197;Q3;20;16;46;537;29;46;0,69;33,56;44,44;0;1;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100812857;"Series on Biomechanics";journal;"13132458";0,197;Q4;7;25;81;683;29;76;0,41;27,32;44,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,191;Q3;30;248;530;6681;275;530;0,57;26,94;42,06;0;74;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
33;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,190;Q3;26;152;367;3494;241;366;0,65;22,99;47,13;0;27;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
34;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,189;Q4;6;15;45;377;13;41;0,26;25,13;35,29;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
35;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,178;Q4;16;20;50;354;18;50;0,34;17,70;23,53;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
36;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,164;Q3;16;52;136;1756;68;136;0,49;33,77;35,63;1;4;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
37;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,160;Q4;15;0;22;0;15;20;0,85;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q3;17;0;109;0;88;109;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
39;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,142;Q4;22;237;590;5986;200;578;0,31;25,26;55,20;0;43;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,142;Q4;30;0;464;0;191;464;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,134;Q4;6;53;45;1577;4;45;0,09;29,75;47,06;0;26;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,129;Q4;37;20;35;470;4;35;0,04;23,50;48,15;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
43;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,128;Q3;3;17;32;461;4;31;0,13;27,12;20,00;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
44;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;0;95;0;15;95;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
45;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,123;Q4;44;0;195;0;94;195;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
46;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,121;Q3;8;11;43;572;19;43;0,24;52,00;26,67;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;21100814514;"Forestry Ideas";journal;"13143905";0,115;Q4;6;34;52;1094;9;52;0,21;32,18;39,82;0;9;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,114;Q4;10;0;21;0;5;21;0,43;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;28463;"General Medicine";journal;"13111817";0,113;Q4;4;78;139;1750;8;139;0,07;22,44;55,40;0;29;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;4000148801;"Chemistry (discontinued)";journal;"08619255";0,109;Q4;12;0;129;0;24;118;0,19;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
51;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,108;Q4;3;0;13;0;5;13;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
52;21006;"Khirurgiia";journal;"04502167";0,105;Q4;7;0;16;0;2;16;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,102;Q4;20;0;29;0;3;29;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
54;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,102;Q4;26;0;96;0;7;96;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
55;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,101;Q4;5;0;43;0;1;43;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;40;545;0;40;0,00;36,33;60,00;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
57;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
58;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;21;86;565;0;85;0,00;26,90;41,03;0;6;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;44;126;620;2;124;0,02;14,09;56,60;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100874725;"Ezikov Svyat";journal;"13120484";0,100;Q4;2;24;51;428;0;51;0,00;17,83;64,00;0;4;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;21;51;500;0;51;0,00;23,81;62,00;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
62;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;184;963;0;183;0,00;17,20;69,09;0;21;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;0;105;0;0;95;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;20;65;621;6;64;0,09;31,05;76,56;0;6;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21101018633;"Alpine Entomology";journal;"25350889";;-;7;14;23;957;8;22;0,35;68,36;8,33;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
66;21100915634;"Biomath";journal;"13147218, 1314684X";;-;6;11;0;523;0;0;0,00;47,55;27,78;0;7;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
67;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";;-;2;29;0;772;0;0;0,00;26,62;52,50;0;6;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health";"Medicine"
68;21101045281;"Economic Alternatives";journal;"23679409, 13127462";;-;6;48;0;1221;0;0;0,00;25,44;60,87;0;30;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
69;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;0;109;0;0;0,00;15,57;43,75;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
70;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;7;23;468;22;22;0,96;66,86;37,50;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
71;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;21;0;456;0;0;0,00;21,71;60,53;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
72;26346;"Geologica Balcanica";journal;"25351060, 03240894";;-;6;15;0;587;0;0;0,00;39,13;44,12;0;0;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
73;21100978582;"Herpetozoa";journal;"10134425, 2682955X";;-;9;39;0;1529;0;0;0,00;39,21;27,78;0;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
74;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;1;0;44;0;0;0,00;44,00;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
75;21100915262;"Linguistique Balkanique";journal;"03241653";;-;1;16;0;253;0;0;0,00;15,81;72,22;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
76;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";;-;7;12;0;265;0;0;0,00;22,08;31,58;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
77;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;10;18;472;81;17;4,50;47,20;31,25;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
78;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;22;0;636;0;0;0,00;28,91;20,99;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
79;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";;-;3;25;0;784;0;0;0,00;31,36;81,82;0;2;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History";"Arts and Humanities"
80;21101061450;"Population and Economics";journal;"26583798";;-;12;29;0;760;0;0;0,00;26,21;58,06;3;11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
81;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;31;73;497;12;73;0,13;16,03;37,50;0;9;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
82;21100981227;"Rethinking Ecology";journal;"25349260";;-;5;11;0;541;0;0;0,00;49,18;40,74;4;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
83;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";;-;2;8;0;256;0;0;0,00;32,00;37,50;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
