Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,598;Q1;151;42;152;2716;232;152;1,41;64,67;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;44;126;3061;210;126;1,70;69,57;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,308;Q1;54;18;54;911;43;53;0,81;50,61;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,968;Q1;152;116;334;5605;428;333;1,06;48,32;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,953;Q1;66;22;84;627;66;84;0,84;28,50;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,855;Q1;10;1;14;0;2;14;0,14;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
12;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,814;Q1;80;17;49;1695;63;48;1,42;99,71;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
13;28524;"European Review of Economic History";journal;"13614916, 14740044";0,764;Q1;41;16;9;622;7;9;0,20;38,88;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
14;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,709;Q1;35;16;56;2292;32;56;0,50;143,25;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
15;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;16996;"Modern China";journal;"15526836, 00977004";0,676;Q1;48;13;45;954;27;45;0,66;73,38;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;24214;"Journal of Asian Studies";journal;"00219118";0,675;Q1;56;27;66;2169;50;63;0,91;80,33;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,669;Q1;66;46;155;3113;141;155;0,80;67,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,609;Q1;47;26;74;1705;65;74;0,87;65,58;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;144983;"Archival Science";journal;"13890166";0,568;Q1;39;15;13;1100;16;13;1,23;73,33;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
21;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q1;33;14;39;458;15;32;0,23;32,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,480;Q1;62;34;102;2344;68;102;0,68;68,94;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;20637;"Journal of Management Development";journal;"02621711";0,463;Q1;74;46;155;1973;83;153;0,48;42,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
25;86164;"Archaeometry";journal;"0003813X, 14754754";0,441;Q1;79;51;92;1693;83;92;0,68;33,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q1;21;15;37;748;17;36;0,47;49,87;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,421;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
28;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;28466;"Economic History Review";journal;"00130117, 14680289";0,411;Q1;60;21;71;1177;35;71;0,43;56,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
30;19095;"Journal of African History";journal;"14695138, 00218537";0,411;Q1;44;20;51;827;24;51;0,38;41,35;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
31;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,404;-;26;12;41;730;29;36;0,76;60,83;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
32;38295;"Historical Archaeology";journal;"04409213";0,399;Q1;28;38;17;1617;13;17;0,63;42,55;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
33;5600155210;"Canadian Journal of History";journal;"00084107";0,395;Q1;10;9;7;657;3;7;0,00;73,00;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
34;16498;"Past and Present";journal;"00312746, 1477464X";0,370;Q1;47;1;15;0;11;15;0,33;0,00;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
35;13351;"American Historical Review";journal;"00028762, 19375239";0,339;Q1;77;11;59;0;65;59;1,15;0,00;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
36;23421;"Political Theory";journal;"00905917, 15527476";0,332;Q1;68;45;131;577;47;121;0,35;12,82;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,328;Q1;60;18;64;384;32;64;0,52;21,33;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
38;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q1;50;31;71;1006;28;69;0,39;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
39;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q1;48;32;83;703;30;83;0,23;21,97;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
40;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q1;51;34;68;782;35;64;0,47;23,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,298;Q1;15;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;14769;"History of Psychology";journal;"19390610, 10934510";0,292;Q1;28;24;62;727;22;62;0,21;30,29;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
43;20195;"Business History";journal;"17437938, 00076791";0,287;Q1;44;17;62;965;24;62;0,49;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,286;Q1;50;33;87;1507;31;87;0,36;45,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
46;15288;"History and Theory";journal;"14682303, 00182656";0,282;Q1;52;18;66;825;37;66;0,30;45,83;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
47;15244;"Historical Journal";journal;"14695103, 0018246X";0,278;Q1;49;44;161;6044;42;160;0,27;137,36;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
48;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,278;Q1;15;15;63;1034;10;61;0,15;68,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q1;35;16;73;690;17;73;0,20;43,13;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,270;Q1;31;18;24;704;4;24;0,19;39,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
51;15889;"Journal of World History";journal;"10456007, 15278050";0,269;Q1;42;8;27;1003;16;27;0,28;125,38;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
52;15887;"Journal of Urban History";journal;"15526771, 00961442";0,264;Q1;32;46;147;1984;43;144;0,28;43,13;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
53;144973;"Men and Masculinities";journal;"1097184X";0,257;Q1;73;24;67;838;24;65;0,29;34,92;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,255;Q1;25;35;102;1529;20;102;0,19;43,69;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
55;72707;"Asian Perspectives";journal;"15358283, 00668435";0,254;Q1;37;14;25;750;6;25;0,07;53,57;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;15883;"Journal of Modern History";journal;"15375358, 00222801";0,254;Q1;36;0;49;0;23;49;0,60;0,00;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
57;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,246;Q1;38;20;68;2761;24;68;0,27;138,05;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
58;26333;"Continuity and Change";journal;"1469218X, 02684160";0,245;Q1;30;16;47;691;14;47;0,28;43,19;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;5600155448;"Journal of Religion in Africa";journal;"00224200";0,244;Q1;36;23;69;779;10;57;0,15;33,87;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
60;14692;"Environmental History";journal;"19308892, 10845453";0,236;Q1;44;18;55;1462;31;55;0,66;81,22;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
61;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
62;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q1;32;19;54;902;24;54;0,33;47,47;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
63;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,234;Q1;51;39;90;1678;39;86;0,27;43,03;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
64;5700163444;"Russian Review";journal;"00360341";0,233;Q1;30;39;99;1712;20;84;0,26;43,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q1;36;25;67;1209;19;67;0,32;48,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,227;-;21;16;37;590;12;37;0,09;36,88;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
67;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;19;57;1149;20;57;0,19;60,47;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
68;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,223;Q1;37;17;57;1060;21;57;0,10;62,35;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
69;23045;"Isis";journal;"00211753, 15456994";0,217;Q1;50;17;34;1068;14;34;0,46;62,82;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
70;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,215;Q1;22;45;62;1597;10;52;0,11;35,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
71;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q1;21;9;16;247;10;14;0,20;27,44;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;19900195034;"Itinerario";journal;"20412827, 01651153";0,213;Q1;18;19;68;1526;18;63;0,31;80,32;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
73;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q1;48;26;93;2514;28;93;0,27;96,69;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,210;Q1;42;44;118;1360;15;117;0,12;30,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q1;21;34;99;1083;12;99;0,17;31,85;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
76;20208;"Business History Review";journal;"00076805, 2044768X";0,207;Q1;36;17;47;0;17;47;0,13;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
77;5600152909;"Capital and Class";journal;"03098168";0,205;Q1;42;18;80;985;35;79;0,47;54,72;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q1;15;0;9;0;1;9;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,202;Q1;13;34;71;860;26;71;0,52;25,29;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q1); Medicine (miscellaneous) (Q2); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
80;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,202;Q1;17;14;44;872;6;44;0,21;62,29;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,200;Q1;46;21;59;418;25;56;0,48;19,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
82;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q1;21;12;33;538;15;33;0,29;44,83;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
83;28935;"History of Political Economy";journal;"15271919, 00182702";0,199;Q1;36;33;146;1616;39;146;0,29;48,97;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
84;16902;"Labour";journal;"11217081, 14679914";0,199;Q1;40;32;86;845;17;86;0,15;26,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;15014;"Agricultural History";journal;"00021482";0,194;Q1;20;20;55;1361;7;55;0,15;68,05;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
86;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;25988;"Social Research";journal;"0037783X";0,190;-;55;64;129;981;39;129;0,19;15,33;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,189;Q1;30;4;29;117;15;26;0,65;29,25;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
89;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q1;50;23;59;1196;27;59;0,35;52,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q1;30;29;79;510;22;72;0,30;17,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
91;85383;"Journal of the Association for History and Computing";journal;"19375905";0,187;Q1;8;15;78;403;9;72;0,13;26,87;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
92;25974;"Social History";journal;"03071022, 14701200";0,185;Q1;33;16;49;971;15;11;0,32;60,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
93;22351;"History of Science";journal;"17538564, 00732753";0,184;Q1;33;20;66;2708;29;66;0,53;135,40;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
94;19327;"Historical Methods";journal;"19401906, 01615440";0,182;Q1;28;16;57;586;14;57;0,21;36,63;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
95;25990;"Social Science History";journal;"01455532, 15278034";0,180;Q1;33;21;62;1490;27;62;0,45;70,95;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
