Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,968;Q1;279;111;271;6873;1741;269;6,39;61,92;29,86;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,578;Q1;178;117;357;5638;1983;350;5,43;48,19;27,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;34,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,366;Q1;257;650;1798;31309;8776;1791;4,91;48,17;34,35;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,166;Q1;250;124;356;4417;1671;299;4,36;35,62;33,58;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;20435;"Neuropharmacology";journal;"00283908, 18737064";1,900;Q1;191;229;631;9109;2510;629;3,97;39,78;33,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q1;82;34;81;1577;237;81;2,74;46,38;16,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
8;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q2;67;25;70;878;204;59;2,61;35,12;34,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17380;"Molecular Brain Research";journal;"0169328X";1,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q2;179;424;1188;8733;1883;758;1,47;20,60;24,04;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,241;Q2;42;13;38;449;57;38;1,16;34,54;26,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17486;"Neurochemistry International";journal;"18729754, 01970186";1,170;Q2;136;119;345;5901;973;337;3,05;49,59;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q2;95;75;254;2756;731;246;2,76;36,75;36,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
14;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q2;215;171;555;6230;1288;545;2,20;36,43;24,44;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,030;Q3;127;127;375;5920;1089;367;2,91;46,61;34,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q3;112;91;294;4055;795;291;2,32;44,56;38,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q3;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,893;Q3;87;40;142;2305;272;136;1,62;57,63;34,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q3;114;154;478;3912;710;467;1,39;25,40;23,72;13;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,754;Q4;93;150;443;4963;798;441;1,84;33,09;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q4;89;124;414;4024;710;412;1,50;32,45;27,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,634;Q4;21;0;46;0;53;31;1,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
23;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q4;72;32;104;2440;235;101;2,38;76,25;37,50;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
24;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q4;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,357;Q4;40;5;14;204;9;14;0,86;40,80;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
26;23358;"BMC Neuroscience";journal;"14712202";0,121;Q4;112;21;1;976;0;1;0,00;46,48;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
