Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,587;Q1;205;25;60;3262;355;60;3,08;130,48;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,703;Q1;129;17;62;1401;162;60;2,43;82,41;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,434;Q1;143;22;88;2613;309;86;2,49;118,77;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,045;Q1;61;16;40;2623;115;39;2,68;163,94;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;4700152639;"American Museum Novitates";book series;"00030082";0,692;Q1;43;56;78;2654;108;78;1,38;47,39;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;19634;"Crime and Justice";book series;"21530416, 01923234";0,636;Q2;51;23;36;2498;32;34;1,08;108,61;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,526;Q1;56;22;64;1070;27;60;0,49;48,64;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,437;Q2;11;15;45;331;18;43;0,40;22,07;United States;Northern America;"Springer Publishing Company";"2005-2008";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
9;27253;"Supreme Court Review";book series;"21582459, 00819557";0,231;Q2;19;8;19;1826;4;19;0,21;228,25;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
10;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q2;24;7;27;517;7;27;0,31;73,86;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,204;Q2;59;19;18;2160;14;18;0,78;113,68;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
