Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;34,09;23;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;53,53;321;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,363;Q1;106;56;122;2621;303;112;2,54;46,80;51,61;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";1,351;Q1;93;42;112;1652;351;104;2,56;39,33;63,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;66,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,027;Q1;27;12;39;539;61;33;1,44;44,92;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,731;Q1;84;70;218;1798;224;215;0,92;25,69;31,88;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;15015;"Agricultural History Review";journal;"00021490";0,605;Q1;22;14;46;1275;19;42;0,45;91,07;26,32;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
11;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,601;Q1;50;25;98;1318;125;96;1,46;52,72;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
12;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,566;Q1;51;67;152;2862;144;124;1,08;42,72;30,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;15324;"Theory and Psychology";journal;"14617447, 09593543";0,537;Q1;63;53;138;2392;217;135;1,37;45,13;21,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;23662;"Science in Context";journal;"02698897, 14740664";0,501;Q1;32;22;71;1724;48;69;0,68;78,36;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,495;Q2;35;14;50;576;100;38;1,91;41,14;18,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
16;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,459;Q2;18;0;10;0;14;10;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q2); Health Informatics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science; Medicine"
17;5700163567;"Episteme";journal;"17423600";0,449;Q2;41;26;61;523;81;61;0,79;20,12;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
18;12740;"New Ideas in Psychology";journal;"0732118X";0,428;Q2;51;31;91;1683;134;87;1,34;54,29;16,67;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,405;Q2;61;96;233;3410;179;185;0,73;35,52;31,96;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;30058;"History of Education";journal;"14645130, 0046760X";0,361;Q2;23;42;117;4128;112;111;0,91;98,29;40,91;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
21;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,355;Q2;35;29;65;2610;48;63;0,63;90,00;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;22,64;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,331;Q2;50;89;139;4878;108;129;0,73;54,81;32,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,302;Q2;40;38;109;2369;123;108;1,09;62,34;46,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;3500148027;"Science as Culture";journal;"09505431";0,289;Q2;49;30;83;1248;92;82;0,72;41,60;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
26;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,278;Q2;27;30;98;1774;75;89;0,82;59,13;11,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
27;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,256;Q2;31;31;100;1244;34;83;0,31;40,13;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
28;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,252;Q2;32;21;64;839;40;57;0,60;39,95;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
29;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q2;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
30;19321;"Annals of Science";journal;"1464505X, 00033790";0,221;Q2;22;21;60;1346;37;58;0,67;64,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
31;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,213;Q2;23;25;109;699;46;93;0,43;27,96;34,78;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
32;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,211;Q2;21;15;59;731;23;56;0,32;48,73;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,192;Q3;14;27;57;1993;17;53;0,30;73,81;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
34;6500153126;"History and Technology";journal;"07341512, 14772620";0,175;Q3;30;30;83;1399;25;69;0,18;46,63;23,08;3;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
35;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
36;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;25;81;1197;25;81;0,28;47,88;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
37;22677;"Ambix";journal;"17458234, 00026980";0,150;Q3;14;13;36;1320;9;33;0,27;101,54;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
38;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
39;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q4;15;30;105;811;29;95;0,14;27,03;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
40;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,112;Q4;16;56;201;1030;36;175;0,17;18,39;29,03;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
41;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;9;28;624;15;27;0,40;69,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
42;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
43;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;6;11;167;2;10;0,18;27,83;35,71;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
44;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
45;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;59;898;7;46;0,15;44,90;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
