Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420314;"Energy Storage Materials";journal;"24058297";5,374;Q1;158;574;1635;45051;32636;1628;19,86;78,49;32,91;0;323;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100197947;"Nano Energy";journal;"22112855";4,685;Q1;255;900;3328;57655;57410;3328;17,24;64,06;31,16;1;407;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
3;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;32,87;10;642;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
4;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,359;Q1;76;333;882;25551;11594;875;13,26;76,73;39,27;8;324;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
5;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;44,49;8;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
6;21101177658;"Circular Economy";journal;"27731677, 27731685";1,863;Q1;9;24;14;1575;154;12;11,00;65,63;29,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;18063;"Journal of Power Sources";journal;"03787753";1,857;Q1;357;1218;3893;69166;34492;3885;8,41;56,79;30,31;1;879;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
8;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,681;Q1;60;250;383;18738;4017;382;9,61;74,95;34,11;1;171;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
9;21100400826;"Journal of Energy Storage";journal;"2352152X";1,595;Q1;105;3161;4523;194045;45142;4518;9,64;61,39;28,12;6;1889;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
10;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,384;Q1;217;440;1432;21734;9883;1425;6,81;49,40;29,14;1;335;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
