Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;105;322;351;0;203;0,00;3,34;14,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,100;Q4;5;47;39;2210;0;38;0,00;47,02;17,14;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,126;Q4;7;23;65;724;9;58;0,10;31,48;19,35;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;22438;"Angeiologie";journal;"00033049";0,138;Q4;7;43;165;600;8;143;0,05;13,95;16,13;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q4;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,158;Q4;15;10;59;308;12;52;0,31;30,80;37,50;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,182;Q3;26;54;161;814;66;143;0,41;15,07;19,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q3;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
1;130079;"Medecine Therapeutique - Cardio";journal;"17748747";;-;3;65;0;1861;0;0;0,00;28,63;24,72;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
