Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,621;Q2;92;80;198;2238;331;192;1,51;27,98;30,86;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
2;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,360;Q2;13;0;14;0;27;13;1,93;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q2)";"Medicine"
3;24815;"Hautarzt";journal;"14321173, 00178470";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;28;53;439;21;49;0,38;15,68;32,43;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100466901;"Medical Photonics";journal;"22138846";0,161;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;24225;"Aktuelle Dermatologie";journal;"03402541";0,139;Q3;13;126;278;2005;50;245;0,16;15,91;28,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
7;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;28;59;311;6;59;0,10;11,11;44,64;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;73931;"Haut";journal;"09382216";0,114;Q4;3;68;156;328;6;118;0,04;4,82;33,96;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
9;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;170;521;3155;351;465;0,67;18,56;28,80;15;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
10;27254;"Medical Laser Application";journal;"16151615";;-;27;35;103;928;42;92;0,52;26,51;20,00;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
11;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";;-;5;45;0;328;0;0;0,00;7,29;24,14;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology; Nursing (miscellaneous); Surgery";"Medicine; Nursing"
