Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,446;Q1;144;11;37;1949;203;37;4,92;177,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,940;Q1;376;494;1443;15762;5286;1408;3,20;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,393;Q1;353;571;1465;22591;4247;1446;2,41;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,361;Q1;207;90;336;2770;905;332;2,32;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,078;Q1;102;146;489;4130;910;478;1,70;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;26490;"Waste Management";journal;"0956053X, 18792456";0,998;Q1;220;225;410;5482;744;379;1,46;24,36;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,951;Q1;107;115;509;3340;639;500;1,13;29,04;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
10;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,899;Q1;243;253;475;9723;1186;467;1,74;38,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
11;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,894;Q1;352;1046;1366;30055;3433;1348;2,43;28,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
12;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,715;Q1;196;120;208;4203;377;207;1,68;35,03;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
13;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,678;Q1;110;19;66;1825;101;65;1,32;96,05;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
14;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q1;137;146;631;4348;904;622;1,43;29,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
15;25759;"Environmental Forensics";journal;"15275930, 15275922";0,631;Q1;43;38;110;1191;163;92;1,61;31,34;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
16;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,629;Q1;131;93;223;2867;375;220;1,37;30,83;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
17;17512;"Journal of Water and Health";journal;"14778920";0,627;Q1;70;65;136;2276;183;134;1,28;35,02;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
18;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q1;123;221;643;3762;560;628;0,78;17,02;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,586;Q2;60;25;36;450;24;36;0,67;18,00;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
20;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
21;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,577;Q2;53;63;179;1091;112;134;0,66;17,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
22;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,560;Q2;57;37;125;965;132;119;0,88;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,495;Q2;73;137;253;3760;244;249;0,80;27,45;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
24;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q2;66;53;165;1727;243;165;1,27;32,58;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,478;Q2;24;29;79;1216;62;78;0,41;41,93;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100406316;"44th Annual Allerton Conference on Communication, Control, and Computing 2006";conference and proceedings;"-";0,468;-;17;0;133;0;108;131;0,81;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
27;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
28;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q2;51;88;293;2792;316;293;1,05;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
29;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q2;85;207;441;11209;314;407;0,74;54,15;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
30;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,402;Q2;89;143;435;3567;352;435;0,72;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
31;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
32;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,359;-;97;76;191;1553;139;171;0,70;20,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
33;13182;"Progress in Nuclear Energy";journal;"01491970";0,343;Q2;82;56;207;1001;125;202;0,62;17,88;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
34;144920;"Biofilms";journal;"14790513, 14790505";0,323;Q2;15;0;26;0;26;26;1,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
35;21100220158;"Remediation";journal;"10515658, 15206831";0,314;Q2;33;37;118;737;55;109;0,52;19,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
36;15251;"Progress in Paper Recycling";journal;"10611452";0,281;Q2;15;19;67;315;19;59;0,26;16,58;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
37;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q2;26;46;248;667;81;248;0,33;14,50;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
38;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,271;Q2;49;109;265;2392;144;260;0,46;21,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
39;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,260;Q3;46;235;670;6120;343;668;0,45;26,04;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
40;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,251;Q3;18;28;29;441;18;27;0,62;15,75;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,248;Q3;21;33;86;586;26;71;0,33;17,76;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
42;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,228;Q3;43;63;203;1573;78;189;0,44;24,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,226;-;32;50;187;636;88;184;0,43;12,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
44;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q3;37;0;43;0;39;28;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
45;27316;"Metal Finishing";journal;"00260576";0,218;Q3;29;183;396;179;84;207;0,21;0,98;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
46;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,212;Q3;33;42;119;615;26;118;0,21;14,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
47;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q3;19;84;59;1043;7;55;0,12;12,42;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
48;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,167;Q3;19;24;72;489;18;72;0,19;20,38;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
49;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
50;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,154;Q3;38;26;40;537;10;34;0,21;20,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
51;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,152;Q3;17;114;258;475;21;241;0,06;4,17;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
52;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q3;19;41;112;338;17;110;0,18;8,24;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
53;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q3;44;86;175;1545;31;167;0,16;17,97;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
55;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,134;Q3;10;41;82;282;5;71;0,06;6,88;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
56;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,129;Q3;23;20;8;556;1;8;0,13;27,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
57;18767;"Water and Wastewater International";trade journal;"08915385";0,129;Q3;5;78;280;0;13;227;0,03;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
58;21100197937;"Healthcare Systems Ergonomics and Patient Safety: Human Factor, a Bridge Between Care and Cure - Proceedings of the International Conference HEPS 2005";conference and proceedings;"-";0,122;-;6;0;126;0;10;123;0,08;0,00;United States;Northern America;"";"";"Biomedical Engineering; Waste Management and Disposal";"Engineering; Environmental Science"
59;25709;"BioCycle";trade journal;"02765055";0,117;Q3;20;149;475;21;57;430;0,11;0,14;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,116;Q4;16;0;36;0;4;36;0,03;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
61;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,116;Q4;26;16;57;697;8;57;0,17;43,56;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
62;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,114;-;10;0;198;0;11;195;0,06;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,111;Q4;24;50;45;1049;2;45;0,04;20,98;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
64;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;13;51;105;2;51;0,00;8,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
65;21100197930;"Stabilisation/Solidification Treatment and Remediation: Advances in S/S for Waste and Contaminated Land - Proc. of the International Conf. on Stabilisation/Solidification Treatment and Remediation";conference and proceedings;"-";0,111;-;6;0;40;0;8;38;0,20;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
66;12666;"Nuclear Engineering International";trade journal;"00295507";0,108;Q4;11;130;351;0;14;325;0,03;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
67;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,108;-;9;0;133;0;8;131;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
68;24491;"Pollution Engineering";trade journal;"00323640";0,108;Q4;11;186;623;38;11;260;0,02;0,20;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
69;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,108;Q4;9;0;888;0;26;888;0,03;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
70;12100157175;"Society of Plastics Engineers - Global Plastics Environmental Conference GPEC 2006";conference and proceedings;"-";0,105;-;2;0;36;0;2;35;0,06;0,00;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
71;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;43;134;36;1;116;0,01;0,84;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
72;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
73;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;3;12;50;1;12;0,08;16,67;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
74;12100157132;"Air and Waste Management Association - Mini-Symposium on Smart Leak Detection and Repair 2006, At A and WMA's 99th Annual Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
75;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,101;-;5;39;26;582;0;24;0,00;14,92;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
76;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;247;1;21;0,07;30,88;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
77;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,05;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
78;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,101;Q4;10;52;98;785;2;98;0,00;15,10;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
79;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,101;-;4;0;96;0;8;95;0,08;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
80;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;104;0;4;103;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
81;12000154524;"Waste Management Series";book series;"14787482";0,101;Q4;15;14;86;509;2;16;0,00;36,36;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
82;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,101;Q4;1;0;136;0;1;132;0,01;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
83;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;0;222;0;1;192;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
84;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;150;493;0;0;402;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
85;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;73;76;0;0;62;0,00;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
