Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,186;Q2;91;102;255;3349;690;233;2,41;32,83;30,85;20;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
2;21419;"Indian journal of public health";journal;"0019557X";0,728;-;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q3;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100774318;"Epidemiology and health";journal;"20927193";0,347;-;37;60;58;0;50;57;0,86;0,00;32,24;7;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,218;-;36;0;610;0;314;600;0,54;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q4;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,130;Q4;12;21;23;627;11;23;0,50;29,86;45,31;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
8;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;164;389;3824;20;389;0,04;23,32;46,09;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
10;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,104;Q4;11;0;46;0;16;46;0,39;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;31;28;738;5;28;0,18;23,81;64,29;2;0;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
