Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,489;Q1;306;47;100;3550;676;99;5,28;75,53;30,77;3;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";6,600;Q1;281;43;127;3909;453;127;2,41;90,91;38,75;31;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;20,22;22;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;28,99;35;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20146;"Industrial Relations";journal;"00198676, 1468232X";2,138;Q1;63;25;71;645;119;71;0,81;25,80;22,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19680;"ILR Review";journal;"00197939, 2162271X";1,846;Q1;91;30;98;1295;138;98;1,23;43,17;28,85;15;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28312;"Organization Studies";journal;"17413044, 01708406";1,613;Q1;179;50;132;2970;196;124;1,26;59,40;27,14;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,443;Q1;171;36;128;1771;156;128;0,80;49,19;6,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,401;Q1;61;44;114;926;116;114;1,01;21,05;30,30;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;23860;"Journal of Business Venturing";journal;"08839026";1,390;Q1;224;25;81;1288;109;78;1,02;51,52;29,79;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
14;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,375;Q1;221;45;109;3285;187;109;1,18;73,00;22,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22322;"Organization";journal;"13505084, 14617323";1,208;Q1;116;37;138;1671;110;125;0,93;45,16;26,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,159;Q1;81;23;78;1131;94;78;1,19;49,17;16,22;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;Q1;65;19;46;531;60;46;1,10;27,95;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,063;Q1;138;20;19;808;21;18;1,11;40,40;37,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,933;Q1;75;53;162;1005;57;112;0,39;18,96;30,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;22900;"Research Policy";journal;"00487333";0,902;Q1;289;47;184;2167;239;184;1,07;46,11;20,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;24718;"Human Resource Management";journal;"00904848, 1099050X";0,897;Q1;114;25;79;460;76;79;0,91;18,40;36,96;0;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
22;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,887;Q1;38;28;42;636;31;42;0,41;22,71;37,93;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
23;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;Q1;139;61;148;3146;159;148;1,02;51,57;32,41;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;21926;"Decision Sciences";journal;"00117315, 15405915";0,869;Q1;123;47;116;2095;138;116;0,77;44,57;14,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;27069;"Human Relations";journal;"00187267, 1741282X";0,866;Q1;162;69;205;3614;271;202;1,15;52,38;24,80;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,832;Q1;49;18;53;464;36;49;0,82;25,78;22,22;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,784;-;127;23;102;1770;69;102;0,75;76,96;20,51;13;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;27639;"Cartography and Geographic Information Science";journal;"15230406";0,733;Q1;66;19;51;670;82;51;1,63;35,26;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
29;20842;"British Journal of Management";journal;"10453172, 14678551";0,714;Q1;133;29;98;1749;122;98;0,61;60,31;37,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,684;Q1;64;46;135;1093;80;135;0,51;23,76;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22949;"Research Technology Management";journal;"19300166, 08956308";0,650;Q1;79;37;118;407;93;118;0,60;11,00;10,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
32;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,603;Q2;132;36;98;1087;90;98;0,81;30,19;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;20057;"International Journal of Service Industry Management";journal;"09564233";0,600;Q2;100;26;70;1115;64;70;0,72;42,88;27,78;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;19951;"International Journal of Conflict Management";journal;"10444068";0,595;Q2;65;16;43;867;25;43;0,25;54,19;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q2;138;25;80;888;50;80;0,20;35,52;16,07;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;28802;"Electricity Journal";journal;"10406190";0,550;Q2;58;63;115;1345;50;115;0,50;21,35;12,24;1;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
37;22486;"R and D Management";journal;"14679310, 00336807";0,549;Q2;119;31;75;1147;76;75;0,78;37,00;24,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,510;Q2;61;37;140;856;46;133;0,24;23,14;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
39;19929;"Interfaces";journal;"00922102, 1526551X";0,509;Q2;69;45;142;651;67;142;0,41;14,47;8,04;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
40;20213;"International Labour Review";journal;"00207780, 1564913X";0,497;Q2;53;18;74;697;51;74;0,77;38,72;56,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,481;Q2;40;31;123;897;34;123;0,27;28,94;16,67;11;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,480;Q2;163;68;232;2450;145;232;0,43;36,03;18,26;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;19696;"International Journal of Project Management";journal;"02637863";0,475;Q2;179;47;137;808;58;137;0,35;17,19;10,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
44;21283;"Management Learning";journal;"14617307, 13505076";0,462;Q2;88;41;150;980;81;145;0,60;23,90;35,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
45;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;Q2;79;26;81;909;52;81;0,60;34,96;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
46;24928;"Service Industries Journal";journal;"17439507, 02642069";0,409;Q2;85;39;106;1431;82;106;0,70;36,69;20,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,388;Q2;108;28;58;847;33;58;0,55;30,25;9,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;33,87;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;20670;"Journal of Organizational Change Management";journal;"09534814";0,378;Q2;83;44;99;1322;43;99;0,41;30,05;19,40;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
50;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
51;32257;"Irrigation and Drainage Systems";journal;"01686291";0,357;Q2;38;19;65;344;30;65;0,40;18,11;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
52;23013;"Industry and Innovation";journal;"13662716, 14698390";0,344;Q2;72;10;32;385;18;32;0,42;38,50;16,67;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
53;29745;"Information and Organization";journal;"14717727";0,331;Q2;75;11;67;623;20;65;0,34;56,64;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,328;Q2;41;33;99;950;27;99;0,23;28,79;7,89;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
55;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q2;74;45;113;771;46;109;0,38;17,13;36,96;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
56;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,297;Q2;137;36;124;850;51;124;0,31;23,61;13,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
57;14726;"Technovation";journal;"01664972";0,291;Q2;159;50;171;1342;72;165;0,35;26,84;15,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
58;26918;"Negotiation Journal";journal;"15719979, 07484526";0,289;Q2;38;20;53;413;33;52;0,70;20,65;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,277;Q2;48;27;91;262;41;82;0,49;9,70;21,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
60;14704;"Technological Forecasting and Social Change";journal;"00401625";0,274;Q2;179;51;143;1049;76;141;0,48;20,57;9,68;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
61;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,267;Q3;7;43;132;292;24;132;0,17;6,79;5,08;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Mechanical Engineering (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
62;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,249;-;29;23;48;1243;16;48;0,34;54,04;21,88;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q3;72;20;67;627;16;67;0,26;31,35;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
64;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q3;59;26;72;825;30;72;0,33;31,73;12,50;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
65;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;16680;"Engineering Science and Education Journal";journal;"09637346";0,218;Q3;21;39;121;427;24;121;0,24;10,95;12,20;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
67;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;26,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
68;145328;"Team Performance Management";journal;"13527592";0,214;Q3;43;18;74;397;11;74;0,20;22,06;23,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
69;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,188;Q3;60;10;33;181;21;33;0,64;18,10;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,183;Q3;33;26;89;1112;15;89;0,21;42,77;14,29;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
72;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q3;66;41;105;738;14;96;0,15;18,00;15,15;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;20201;"International Journal of Manpower";journal;"01437720";0,162;Q3;73;38;91;1083;27;91;0,26;28,50;24,56;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
74;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q3;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;53328;"Fire Engineers Journal";journal;"01435337";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
76;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,147;Q3;76;31;88;0;17;74;0,25;0,00;22,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
77;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q3;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
78;64377;"Printed Circuit Fabrication";journal;"02748096";0,142;Q3;7;113;347;114;23;347;0,06;1,01;15,91;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
79;38085;"Fire Prevention";journal;"03096866";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
80;17047;"Chronicle of Higher Education";journal;"00095982";0,139;Q3;26;2;1230;0;193;1230;0,18;0,00;100,00;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
