Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17922;"Cryptogamie, Mycologie";journal;"01811584";1,139;Q1;34;14;56;699;151;55;2,70;49,93;37,74;0;2;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;17910;"Cryptogamie, Algologie";journal;"01811568";0,607;Q2;38;12;55;488;114;54;1,72;40,67;47,37;1;3;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100812850;"European Journal of Taxonomy";journal;"21189773";0,596;Q2;26;173;327;8581;482;327;1,45;49,60;27,08;2;17;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;23211;"Zoosystema";journal;"16389387, 12809551";0,531;Q2;31;32;80;1941;92;80;1,32;60,66;26,03;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;12065;"Cybium";journal;"21010315, 03990974";0,294;Q3;34;34;109;1390;75;106;0,58;40,88;19,73;1;12;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;110036;"Cryptogamie, Bryologie";journal;"12900796";0,292;Q3;29;22;95;1351;69;94;0,62;61,41;55,56;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;26262;"Revue de Paleobiologie";journal;"02536730";0,253;Q4;36;6;45;473;28;44;0,63;78,83;18,18;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,235;Q4;15;28;89;964;67;82;0,61;34,43;24,00;0;21;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,201;Q4;29;0;63;0;37;63;0,57;0,00;0,00;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,152;Q4;10;0;7;0;1;7;0,17;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,137;Q4;5;0;16;0;3;16;0,25;0,00;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,122;Q4;14;0;20;0;5;20;0,14;0,00;0,00;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,104;Q4;4;16;52;960;16;49;0,35;60,00;36,73;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
