Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,536;Q1;164;411;1267;22163;10683;1264;8,30;53,92;34,20;0;145;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100840013;"Science China Materials";journal;"21994501, 20958226";1,504;Q1;64;245;480;14343;2863;430;6,53;58,54;34,95;0;94;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,987;Q1;29;46;71;1393;326;71;4,59;30,28;18,54;1;10;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,571;Q2;81;243;616;12561;2015;597;3,53;51,69;27,72;2;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,478;Q2;41;46;123;2052;302;123;2,67;44,61;35,10;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,408;Q2;55;80;217;3229;463;217;1,82;40,36;33,70;0;17;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
9;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,252;Q3;29;190;597;6717;581;597;1,09;35,35;35,20;0;53;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
10;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,250;Q3;45;150;672;4502;654;672;0,95;30,01;34,49;1;18;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,241;Q3;17;115;397;2173;152;397;0,35;18,90;32,24;0;5;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
12;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,220;Q3;12;53;142;1386;95;142;0,61;26,15;40,09;0;9;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,217;Q3;19;94;282;2880;186;282;0,71;30,64;30,68;0;17;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;349;702;7339;391;702;0,56;21,03;45,46;0;28;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
15;21100857529;"Journal of Silk";journal;"10017003";0,207;Q4;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
16;13633;"Chinese Space Science and Technology";journal;"1000758X";0,204;Q4;15;79;211;1376;129;211;0,55;17,42;31,35;0;6;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;-;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
18;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,178;Q4;22;281;885;6355;394;885;0,45;22,62;31,00;0;20;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
19;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,176;Q4;18;117;373;3204;196;373;0,47;27,38;35,09;0;14;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;134;504;2699;195;504;0,33;20,14;27,38;0;5;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
21;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,161;Q4;18;688;2017;27512;962;2017;0,47;39,99;36,38;0;178;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
22;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,155;Q4;19;78;238;2005;92;238;0,35;25,71;39,21;0;6;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,153;Q4;26;447;1291;7654;405;1291;0,28;17,12;31,37;0;75;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;Q4;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
27;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
28;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,133;Q4;15;79;252;2133;68;252;0,27;27,00;38,86;0;11;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
30;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;25187;"Corrosion and Protection";journal;"1005748X";0,116;Q4;12;137;343;1119;70;343;0,22;8,17;32,87;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;3200147701;"Wool Textile Journal";journal;"10031456";0,114;Q4;6;80;240;271;20;240;0,05;3,39;52,75;0;13;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;58;174;1287;10;174;0,06;22,19;44,31;0;7;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,103;Q4;15;25;40;663;3;40;0,08;26,52;45,45;0;3;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
35;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;22;35;1231;181;34;5,17;55,95;33,90;2;3;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
36;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;580;638;10106;116;638;0,18;17,42;33,55;0;69;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
37;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
38;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;26;0;1121;0;0;0,00;43,12;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
39;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
40;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
41;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;96;60;5542;555;58;9,25;57,73;29,96;2;51;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
42;21101048264;"Nano Materials Science";journal;"20966482, 25899651";;-;33;35;30;2810;408;29;13,60;80,29;32,92;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
43;21101081676;"Sensors International";journal;"26663511";;-;31;58;0;3582;0;0;0,00;61,76;37,93;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;10;0;792;0;0;0,00;79,20;27,08;1;3;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
