Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";2,747;Q1;313;74;252;3768;959;252;3,50;50,92;19,86;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,418;Q2;309;47;122;1235;73;122;0,49;26,28;28,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;20,30;87;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,829;Q1;279;613;1341;17459;3176;1302;2,33;28,48;24,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;20912;"Environment international";journal;"18736750, 01604120";0,515;Q1;252;126;208;3411;186;198;0,80;27,07;25,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,003;Q1;174;133;382;5961;479;380;1,11;44,82;21,81;87;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,085;Q1;154;108;347;5849;533;346;1,32;54,16;20,48;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;13115;"BMC Ecology and Evolution";journal;"14726785";;-;146;20;0;793;0;0;0,00;39,65;19,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
9;29295;"Journal of Transport Geography";journal;"09666923";0,311;Q2;144;23;80;828;46;77;0,56;36,00;5,88;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
10;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,573;Q1;142;41;117;1623;167;116;0,94;39,59;37,33;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
11;15143;"Regional Studies";journal;"13600591, 00343404";1,393;Q1;141;76;230;2503;355;230;1,72;32,93;16,15;52;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,770;Q1;135;26;89;686;94;89;1,07;26,38;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
13;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,843;Q1;124;32;99;2456;217;99;1,84;76,75;20,51;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
14;27851;"Marine Policy";journal;"0308597X";0,501;Q1;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,754;Q1;112;31;93;723;92;89;0,93;23,32;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;18132;"River Research and Applications";journal;"15351459, 15351467";0,889;Q1;111;47;116;1875;168;116;1,34;39,89;27,20;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q2;105;40;119;1657;90;119;0,77;41,43;13,16;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,781;Q1;101;63;150;2174;174;150;1,20;34,51;32,08;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,079;Q1;90;37;107;900;109;101;1,19;24,32;40,48;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;24519;"Environmental Politics";journal;"09644016";0,505;Q1;90;27;111;916;79;111;0,71;33,93;18,52;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
21;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,651;Q1;90;32;94;885;78;94;0,65;27,66;19,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;13854;"Housing Studies";journal;"14661810, 02673037";1,023;Q1;89;39;131;1703;131;131;0,88;43,67;30,61;29;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;40,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
24;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q2;86;46;130;1982;109;130;0,71;43,09;25,00;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
25;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;15,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
26;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;12,50;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;28894;"Journal of Leisure Research";journal;"00222216";0,528;Q1;82;25;97;595;66;97;0,56;23,80;35,90;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;28910;"Leisure Sciences";journal;"15210588, 01490400";0,403;Q2;81;18;64;720;29;64;0,48;40,00;40,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,424;Q1;74;32;87;1097;119;83;1,13;34,28;28,26;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q1;72;35;122;838;68;122;0,38;23,94;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,283;Q2;70;12;58;273;43;58;0,59;22,75;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
32;23552;"Cultural Geographies";journal;"14744740, 14770881";0,465;Q2;68;24;67;1097;50;63;0,77;45,71;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
33;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q2;60;38;54;1301;22;46;0,41;34,24;17,65;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
35;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,274;Q2;59;25;75;796;26;75;0,49;31,84;30,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
36;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q2;59;26;90;704;92;90;0,99;27,08;18,84;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;26814;"Coastal Management";journal;"08920753, 15210421";0,612;Q1;58;19;68;696;34;68;0,37;36,63;20,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
38;90549;"Landscape Research";journal;"14699710, 01426397";0,323;Q2;58;21;55;997;26;55;0,43;47,48;17,24;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
39;21557;"Environmental Values";journal;"09632719, 17527015";0,603;Q1;56;23;72;808;67;72;1,10;35,13;12,00;4;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
40;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q2;49;19;64;472;38;64;0,41;24,84;5,41;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;31,91;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
42;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,204;Q3;47;21;92;812;32;91;0,19;38,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
43;23314;"Physical Geography";journal;"02723646";0,295;Q2;47;32;90;1125;56;88;0,56;35,16;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,188;Q3;46;5;75;171;20;75;0,34;34,20;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,138;Q3;46;0;63;0;15;60;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
46;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,910;Q1;41;24;96;776;127;93;1,28;32,33;27,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
47;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,184;Q3;33;46;183;223;31;148;0,14;4,85;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
48;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;17;9;432;0;9;0,00;25,41;55,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
49;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q4;32;18;51;974;7;51;0,17;54,11;20,00;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
50;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q3;29;27;75;122;13;75;0,08;4,52;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
51;24771;"Membrane Technology";journal;"09582118";0,170;Q3;26;25;61;198;9;61;0,14;7,92;7,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
52;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,212;Q3;25;21;44;408;14;44;0,14;19,43;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
53;24000;"Land Contamination and Reclamation";journal;"09670513";0,134;Q3;25;35;83;551;17;83;0,26;15,74;22,50;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;11400153306;"Radioactivity in the Environment";book series;"15694860";;-;25;28;0;929;0;0;0,00;33,18;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
55;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q3;20;16;57;287;19;57;0,37;17,94;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;36512;"Tropical Science";journal;"00413291";0,125;Q3;20;39;117;516;13;117;0,14;13,23;26,32;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
57;15309;"Imago Mundi";journal;"14797801, 03085694";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
58;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;10,71;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
59;28341;"Resource and Environmental Biotechnology";journal;"13582283";0,132;Q3;12;0;30;0;5;30;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1995-2000, 2002";"Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Environmental Science"
60;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,213;Q3;11;22;40;217;8;34;0,22;9,86;11,11;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,226;Q2;10;67;86;328;11;86;0,15;4,90;27,50;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
62;22231;"Advances in Ecological Sciences";book series;"13698273";0,220;Q2;9;79;64;1239;16;63;0,00;15,68;30,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;40361;"Environmental Education and Information";journal;"01449281";0,160;Q3;8;20;82;398;13;82;0,17;19,90;26,32;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
64;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,119;Q3;8;0;20;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;25777;"Quaternary Newsletter";journal;"01432826";0,142;Q3;6;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;19;149;4;0;138;0,00;0,21;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
67;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
68;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;15;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;29567;"Town and Country Planning";journal;"00409960";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;2;94;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
72;17173;"Textiles Eastern Europe";trade journal;"13545981";0,103;Q4;1;5;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
73;40269;"Water Bulletin";journal;"02629909";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
75;21100780799;"Advances in Environmental Research";journal;"10930191";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
76;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
78;66875;"Polymer Recycling";journal;"09695990";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
