Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,928;Q2;47;105;401;4993;1470;298;3,58;47,55;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,952;Q1;36;87;178;4885;782;158;4,31;56,15;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
3;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,176;Q4;22;181;600;8296;383;600;0,69;45,83;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,222;Q4;22;130;255;3546;191;255;0,75;27,28;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
5;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,185;Q4;21;331;974;17416;878;974;0,94;52,62;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,196;Q4;18;90;370;1863;237;370;0,69;20,70;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;Q4;13;114;416;2666;34;404;0,09;23,39;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";1,143;Q1;12;20;40;1571;277;40;6,93;78,55;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
9;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
10;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q4;11;16;94;1896;96;94;1,09;118,50;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
