Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,221;Q2;28;17;70;628;36;68;0,55;36,94;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,215;Q2;9;50;37;4240;11;23;0,31;84,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
4;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,205;Q2;11;23;52;1293;14;52;0,22;56,22;58,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;21100407421;"Philosophia Antiqua";book series;"00791687";0,171;Q2;14;36;78;1703;17;61;0,22;47,31;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
6;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q2;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,167;Q2;6;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Religious Studies (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
8;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q3;10;10;39;1929;9;37;0,09;192,90;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100432118;"European Values Studies";book series;"15685926";0,122;Q3;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100312206;"Lexia";book series;"17205298";0,122;Q3;6;18;1;480;0;1;0,00;26,67;33,33;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
11;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;2;14;654;4;1;0,29;327,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,109;Q3;11;84;164;6850;14;125;0,08;81,55;22,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,102;Q4;9;32;10;866;1;10;0,10;27,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
22;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q4;6;0;12;0;3;12;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
23;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
24;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;19;34;728;1;18;0,03;38,32;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
25;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;17;30;595;3;28;0,10;35,00;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
26;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;0;22;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
27;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;14;16;163;0;15;0,00;11,64;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
28;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;19;22;2988;0;19;0,00;157,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
29;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;46;0;1;45;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;45;62;437;14;62;0,27;9,71;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
32;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
34;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;10;16;382;5;1;0,31;38,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
35;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;1;467;0;1;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
36;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;27,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
37;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;11;0;422;0;0;0,00;38,36;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
38;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
39;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
40;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;88;92;2600;2;11;0,01;29,55;20,00;3;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
