Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039661;"Opto-Electronic Advances";journal;"20964579";2,200;Q1;42;44;80;2712;744;80;9,07;61,64;29,96;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";1,558;Q1;64;102;166;6485;1502;166;10,16;63,58;33,28;0;16;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,420;Q1;62;130;214;8275;1651;214;7,95;63,65;33,24;1;36;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,752;Q1;31;47;125;2699;378;113;3,64;57,43;29,80;0;5;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electronic, Optical and Magnetic Materials (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science"
6;66344;"Chinese Optics Letters";journal;"16717694";0,624;Q2;45;235;704;8212;1609;704;2,64;34,94;32,76;0;6;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,583;Q2;18;20;57;887;182;57;2,79;44,35;17,78;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science"
8;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,577;Q2;43;57;250;2074;690;250;2,95;36,39;24,07;0;10;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
9;21100812868;"Evergreen";journal;"24325953, 21890420";0,480;Q2;27;109;162;4008;593;147;3,53;36,77;27,82;0;38;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Management, Monitoring, Policy and Law (Q2); Surfaces, Coatings and Films (Q2)";"Environmental Science; Materials Science"
10;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,473;Q2;31;62;166;2670;363;162;2,44;43,06;41,00;0;17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,378;Q3;26;49;165;1737;343;162;1,57;35,45;28,91;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,364;Q3;41;287;923;6407;1282;923;1,65;22,32;29,58;0;18;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
13;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,323;Q3;36;530;1451;19927;2556;1451;2,18;37,60;33,33;0;100;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,310;Q3;42;668;1812;18438;2923;1812;1,88;27,60;34,64;0;35;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
15;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,284;Q3;23;107;331;3150;358;331;1,22;29,44;23,58;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
17;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,277;Q3;7;25;49;559;39;40;0,80;22,36;18,00;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,276;Q3;29;106;215;3217;451;215;2,56;30,35;26,69;0;27;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
19;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,239;Q4;22;112;260;2725;265;260;0,90;24,33;30,24;0;27;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;5300152204;"IEICE Electronics Express";journal;"13492543";0,227;Q4;40;207;672;6321;533;668;0,82;30,54;28,19;0;14;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,217;Q4;12;179;460;4918;314;460;0,72;27,47;29,45;0;6;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
22;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,212;Q4;50;99;386;2364;259;357;0,58;23,88;8,65;0;15;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
23;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,201;Q4;36;10;99;307;84;99;0,74;30,70;30,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
24;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,201;Q4;30;839;1563;14223;1001;1563;0,60;16,95;33,19;0;667;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
25;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,199;Q4;36;600;2003;18089;1346;2003;0,66;30,15;31,82;0;47;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
26;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,188;Q4;14;178;565;2220;188;565;0,34;12,47;33,81;0;2;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
27;12400154725;"Journal of Magnetics";journal;"12261750";0,183;Q4;20;66;307;1683;177;307;0,52;25,50;27,51;0;10;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,178;Q4;9;33;71;1011;71;67;1,00;30,64;39,05;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Nephrology (Q4); Pathology and Forensic Medicine (Q4)";"Materials Science; Medicine; Physics and Astronomy"
29;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,166;Q4;22;60;245;1098;127;243;0,62;18,30;16,76;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
30;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,159;Q4;9;34;105;573;28;105;0,25;16,85;11,21;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
31;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,143;Q4;27;6;77;184;35;73;0,53;30,67;53,85;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
32;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,139;Q4;18;180;620;8005;370;620;0,75;44,47;39,05;0;20;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
33;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;390;1260;11936;364;1260;0,32;30,61;40,31;0;78;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,124;Q4;4;0;36;0;14;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
35;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;0,00;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
36;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;177;578;3981;78;578;0,13;22,49;29,47;0;16;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
37;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,102;Q4;7;84;255;1184;15;255;0,06;14,10;28,95;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21101151587;"eLight";journal;"26628643, 20971710";;-;22;7;0;483;0;0;0,00;69,00;18,92;0;0;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
