Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";15,974;Q1;115;11;24;290;1037;24;43,74;26,36;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,519;Q1;247;208;466;8971;2151;442;3,98;43,13;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;-;178;109;268;4816;1103;261;3,34;44,18;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,673;Q1;185;81;314;4563;1166;311;3,17;56,33;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;29102;"Health and Place";journal;"18732054, 13538292";1,568;-;137;131;481;7238;1608;476;3,03;55,25;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
7;15965;"Personal Relationships";journal;"13504126, 14756811";1,359;Q1;97;44;141;2337;264;129;1,73;53,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,061;Q1;74;37;83;2249;223;83;2,39;60,78;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;-;89;83;189;3883;458;188;2,27;46,78;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,003;Q1;81;46;108;2622;233;108;1,52;57,00;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,877;-;80;52;133;3145;248;131;1,68;60,48;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
14;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,819;Q1;82;19;63;1144;124;50;1,52;60,21;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,733;Q1;68;41;134;1505;257;118;1,66;36,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
16;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,668;Q2;95;102;265;5477;449;261;1,28;53,70;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
17;24470;"Childhood";journal;"09075682, 14617013";0,658;-;73;38;113;1351;206;103;1,59;35,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
18;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,651;Q2;23;17;20;837;21;19;1,05;49,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
19;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,503;Q2;53;61;149;1629;207;148;0,94;26,70;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
20;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
21;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
22;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,442;Q2;47;25;51;1280;59;51;0,89;51,20;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
23;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,432;Q2;48;36;100;2080;140;98;1,43;57,78;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q2;25;20;46;738;29;43;0,49;36,90;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,397;Q2;54;49;153;2002;126;134;0,64;40,86;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
26;29185;"Child Welfare";journal;"00094021";0,352;Q2;64;50;158;675;131;138;0,54;13,50;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
27;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q3;19;40;96;749;61;79;0,51;18,73;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
28;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,342;Q3;29;29;75;679;57;59;0,71;23,41;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
29;19700188157;"Education 3-13";journal;"14757575, 03004279";0,328;Q3;31;53;116;1834;62;103;0,41;34,60;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
30;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;Q3;17;52;53;1353;47;51;0,89;26,02;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
31;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,297;Q3;60;37;72;1578;66;72;0,78;42,65;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
32;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q3;30;39;128;855;68;116;0,37;21,92;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
33;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,281;Q3;49;37;84;1410;65;84;0,51;38,11;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
34;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,277;Q3;52;20;71;1156;84;69;0,65;57,80;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;74283;"Asian Perspective";journal;"02589184";0,269;Q3;26;27;78;1198;32;74;0,20;44,37;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
36;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q3;20;8;28;361;27;27;0,56;45,13;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
37;21100299417;"Young Consumers";journal;"17473616, 17587212";0,233;Q4;39;33;111;1475;68;99;0,53;44,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100211372;"Life Span and Disability";journal;"20355963";0,232;Q4;17;11;31;418;19;31;0,76;38,00;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
39;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
40;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,221;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
41;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,221;Q4;23;26;71;747;19;63;0,16;28,73;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
42;29022;"Generations";journal;"07387806";0,200;Q4;40;70;199;838;51;188;0,14;11,97;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
43;19800188071;"Proceedings of the 2011 IEEE/NIH Life Science Systems and Applications Workshop, LiSSA 2011";conference and proceedings;"-";0,169;-;10;0;44;0;24;43;0,55;0,00;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
44;17600155117;"Devenir";journal;"10158154";0,162;Q4;13;19;45;742;12;44;0,21;39,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
45;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,136;Q4;26;20;56;496;12;52;0,21;24,80;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
46;21100223327;"Calitatea Vietii";journal;"10180389";0,112;Q4;7;22;15;594;2;14;0,13;27,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;19700183162;"Proceedings - 2nd Advanced Technologies for Enhanced Quality of Life, ATEQUAL 2010";conference and proceedings;"-";0,107;-;4;0;31;0;7;29;0,00;0,00;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
48;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";;-;42;29;0;2049;0;0;0,00;70,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
49;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";;-;24;9;0;345;0;0;0,00;38,33;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics; Life-span and Life-course Studies";"Economics, Econometrics and Finance; Social Sciences"
50;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
